"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clinton_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Clinton_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Clinton_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Clinton_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Clinton_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Clinton_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Clinton_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Clinton_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Clinton_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Clinton_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Clinton_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Clinton_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Clinton (Tennessee)"
"http://fr.dbpedia.org/resource/Clinton_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","كلينتون (اندرسون)"
"http://fr.dbpedia.org/resource/Clinton_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","克林顿 (田纳西州)"
"http://fr.dbpedia.org/resource/Clinton_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Clinton, Tennessee"
"http://fr.dbpedia.org/resource/Clinton_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Clinton (Tennessee)"
"http://fr.dbpedia.org/resource/Clinton_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Clinton (Tennessee)"
"http://fr.dbpedia.org/resource/Clinton_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Clinton, Tennessee"
"http://fr.dbpedia.org/resource/Clinton_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Clinton (Tennessee)"
"http://fr.dbpedia.org/resource/Clinton_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Clinton (Tennessee)"
"http://fr.dbpedia.org/resource/Clinton_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Clinton, Tennessee"
"http://fr.dbpedia.org/resource/Clinton_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Clinton (Tennessee)"
"http://fr.dbpedia.org/resource/Clinton_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#comment","Clinton est une ville du Tennessee et le siège du comté d'Anderson, aux États-Unis. Elle comptait 9 841 habitants en 2010. Elle est incluse dans la région métropolitaine de Knoxville."
"http://fr.dbpedia.org/resource/Clinton_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1305981"
"http://fr.dbpedia.org/resource/Clinton_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2404078"
"http://fr.dbpedia.org/resource/Clinton_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Clinton-TN"
"http://fr.dbpedia.org/resource/Clinton_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10041832"
"http://fr.dbpedia.org/resource/Clinton_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Clinton,_Tennessee"
"http://fr.dbpedia.org/resource/Clinton_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Clinton_(Tennessee)"
"http://fr.dbpedia.org/resource/Clinton_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Clinton,_Tennessee"
"http://fr.dbpedia.org/resource/Clinton_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/141902089"
"http://fr.dbpedia.org/resource/Clinton_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Клинтон_(Теннесси)"
"http://fr.dbpedia.org/resource/Clinton_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Clinton_(Tennessee)"
"http://fr.dbpedia.org/resource/Clinton_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/b7355441-2cc0-45ba-bb20-7595d45318a3"
"http://fr.dbpedia.org/resource/Clinton_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Clinton_(Tennessee)"
"http://fr.dbpedia.org/resource/Clinton_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Clinton,_Tennessee"
"http://fr.dbpedia.org/resource/Clinton_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Clinton,_Tennessee"
"http://fr.dbpedia.org/resource/Clinton_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Клинтон_(Тенеси)"
"http://fr.dbpedia.org/resource/Clinton_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كلينتون_(تينيسي)"
"http://fr.dbpedia.org/resource/Clinton_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clinton_(Tennessee)"
"http://fr.dbpedia.org/resource/Clinton_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کلینتون،_تنسی"
"http://fr.dbpedia.org/resource/Clinton_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کلینتون،_تنسی"
"http://fr.dbpedia.org/resource/Clinton_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Clinton_(Tennessee)"
"http://fr.dbpedia.org/resource/Clinton_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کلنٹن،_ٹینیسی"
"http://fr.dbpedia.org/resource/Clinton_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Клинтон_(Теннесси)"
"http://fr.dbpedia.org/resource/Clinton_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كلينتون_(اندرسون)"
"http://fr.dbpedia.org/resource/Clinton_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Clinton_(Tennessee)"
"http://fr.dbpedia.org/resource/Clinton_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_srh"
"http://fr.dbpedia.org/resource/Clinton_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Clinton_(kapital_sa_kondado_sa_Tinipong_Bansa,_Tennessee)"
"http://fr.dbpedia.org/resource/Clinton_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Clinton,_Tennessee"
"http://fr.dbpedia.org/resource/Clinton_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/克林顿_(田纳西州)"
"http://fr.dbpedia.org/resource/Clinton_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4614214/"
