"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giuffré","http://www.w3.org/2000/01/rdf-schema#label","Giuffré"
"http://fr.dbpedia.org/resource/Giuffré","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Giuffre"
"http://fr.dbpedia.org/resource/Giuffré","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giuffrè"
"http://fr.dbpedia.org/resource/Giuffré","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giuffrè"
"http://fr.dbpedia.org/resource/Giuffré","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1527858"
"http://fr.dbpedia.org/resource/Giuffré","http://dbpedia.org/ontology/wikiPageID",11152728
"http://fr.dbpedia.org/resource/Giuffré","http://dbpedia.org/ontology/wikiPageRevisionID",168172696
"http://fr.dbpedia.org/resource/Giuffré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_italien"
"http://fr.dbpedia.org/resource/Giuffré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nino_Giuffrè"
"http://fr.dbpedia.org/resource/Giuffré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Giuffré"
"http://fr.dbpedia.org/resource/Giuffré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Giuffre"
"http://fr.dbpedia.org/resource/Giuffré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adriana_Giuffrè"
"http://fr.dbpedia.org/resource/Giuffré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aldo_Giuffré"
"http://fr.dbpedia.org/resource/Giuffré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gianna_Giuffrè"
"http://fr.dbpedia.org/resource/Giuffré","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Carlo_Giuffré"
"http://fr.dbpedia.org/resource/Giuffré","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Aldo_Giuffré"
"http://fr.dbpedia.org/resource/Giuffré","http://dbpedia.org/ontology/wikiPageLength",665
"http://fr.dbpedia.org/resource/Giuffré","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_italien"
"http://fr.dbpedia.org/resource/Giuffré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Giuffré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Giuffré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronyme_italien"
"http://fr.dbpedia.org/resource/Giuffré","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Giuffré?oldid=168172696&ns=0"
"http://fr.dbpedia.org/resource/Giuffré","http://fr.dbpedia.org/property/fr","Antonino Giuffrè"
"http://fr.dbpedia.org/resource/Giuffré","http://fr.dbpedia.org/property/fr","Francesco Giuffrè"
"http://fr.dbpedia.org/resource/Giuffré","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Giuffré","http://fr.dbpedia.org/property/lang","it"
"http://fr.dbpedia.org/resource/Giuffré","http://fr.dbpedia.org/property/texte","Antonino Giuffrè"
"http://fr.dbpedia.org/resource/Giuffré","http://fr.dbpedia.org/property/trad","Antonino Giuffrè"
"http://fr.dbpedia.org/resource/Giuffré","http://fr.dbpedia.org/property/trad","Francesco Giuffrè"
"http://fr.dbpedia.org/resource/Giuffré","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Giuffré"
