"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_du_Mas-d'Agenais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Histoire_du_Mas-d'Agenais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Histoire_du_Mas-d'Agenais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Histoire_du_Mas-d'Agenais","http://www.w3.org/2000/01/rdf-schema#label","Histoire du Mas-d'Agenais"
"http://fr.dbpedia.org/resource/Histoire_du_Mas-d'Agenais","http://www.w3.org/2000/01/rdf-schema#comment","Cet article traite de l’histoire de la commune française : Le Mas-d'Agenais."
"http://fr.dbpedia.org/resource/Histoire_du_Mas-d'Agenais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3137711"
"http://fr.dbpedia.org/resource/Histoire_du_Mas-d'Agenais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122tcnc3"
"http://fr.dbpedia.org/resource/Histoire_du_Mas-d'Agenais","http://dbpedia.org/ontology/wikiPageID",4473386
"http://fr.dbpedia.org/resource/Histoire_du_Mas-d'Agenais","http://dbpedia.org/ontology/wikiPageRevisionID",183335189
"http://fr.dbpedia.org/resource/Histoire_du_Mas-d'Agenais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ablain-Saint-Nazaire"
"http://fr.dbpedia.org/resource/Histoire_du_Mas-d'Agenais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Histoire_du_Mas-d'Agenais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-sur-Tourbe"
"http://fr.dbpedia.org/resource/Histoire_du_Mas-d'Agenais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneur"
"http://fr.dbpedia.org/resource/Histoire_du_Mas-d'Agenais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1214"
"http://fr.dbpedia.org/resource/Histoire_du_Mas-d'Agenais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lacroix-sur-Meuse"
"http://fr.dbpedia.org/resource/Histoire_du_Mas-d'Agenais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Bordeaux"
"http://fr.dbpedia.org/resource/Histoire_du_Mas-d'Agenais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_de_Woodstock"
"http://fr.dbpedia.org/resource/Histoire_du_Mas-d'Agenais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aquitains"
"http://fr.dbpedia.org/resource/Histoire_du_Mas-d'Agenais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_d'Auvergne"
"http://fr.dbpedia.org/resource/Histoire_du_Mas-d'Agenais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marne_(département)"
"http://fr.dbpedia.org/resource/Histoire_du_Mas-d'Agenais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protohistoire"
"http://fr.dbpedia.org/resource/Histoire_du_Mas-d'Agenais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Histoire_du_Mas-d'Agenais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieur"
"http://fr.dbpedia.org/resource/Histoire_du_Mas-d'Agenais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Histoire_du_Mas-d'Agenais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuville-Saint-Vaast"
"http://fr.dbpedia.org/resource/Histoire_du_Mas-d'Agenais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vasates"
"http://fr.dbpedia.org/resource/Histoire_du_Mas-d'Agenais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_Bollandistes"
"http://fr.dbpedia.org/resource/Histoire_du_Mas-d'Agenais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Histoire_du_Mas-d'Agenais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_VII_d'Armagnac"
"http://fr.dbpedia.org/resource/Histoire_du_Mas-d'Agenais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toponymie"
"http://fr.dbpedia.org/resource/Histoire_du_Mas-d'Agenais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/276"
