"subject","predicate","object"
"http://fr.dbpedia.org/resource/Il_pranzo_della_domenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Il_pranzo_della_domenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Il_pranzo_della_domenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Il_pranzo_della_domenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Il_pranzo_della_domenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Il_pranzo_della_domenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Il_pranzo_della_domenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Il_pranzo_della_domenica","http://www.w3.org/2000/01/rdf-schema#label","Il pranzo della domenica"
"http://fr.dbpedia.org/resource/Il_pranzo_della_domenica","http://www.w3.org/2000/01/rdf-schema#comment","Il pranzo della domenica est une comédie italienne de 2003 réalisée par Carlo Vanzina. Pour sa performance, Giovanna Ralli a été nominée pour le Ruban d'argent de la meilleure actrice dans un second rôle féminin, tandis que Rocco Papaleo et Maurizio Mattioli ont tous deux été nominés pour le Ruban d'argent du meilleur acteur dans un second rôle ."
"http://fr.dbpedia.org/resource/Il_pranzo_della_domenica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=77746"
"http://fr.dbpedia.org/resource/Il_pranzo_della_domenica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/il-pranzo-della-domenica"
"http://fr.dbpedia.org/resource/Il_pranzo_della_domenica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/199924/"
"http://fr.dbpedia.org/resource/Il_pranzo_della_domenica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/135592"
"http://fr.dbpedia.org/resource/Il_pranzo_della_domenica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5237388/"
"http://fr.dbpedia.org/resource/Il_pranzo_della_domenica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/61428,"
"http://fr.dbpedia.org/resource/Il_pranzo_della_domenica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/361873/"
"http://fr.dbpedia.org/resource/Il_pranzo_della_domenica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0366917"
"http://fr.dbpedia.org/resource/Il_pranzo_della_domenica","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0105p3y8"
"http://fr.dbpedia.org/resource/Il_pranzo_della_domenica","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Il_pranzo_della_domenica"
"http://fr.dbpedia.org/resource/Il_pranzo_della_domenica","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نهار_یکشنبه"
"http://fr.dbpedia.org/resource/Il_pranzo_della_domenica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3795240"
"http://fr.dbpedia.org/resource/Il_pranzo_della_domenica","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_pranzo_della_domenica"
"http://fr.dbpedia.org/resource/Il_pranzo_della_domenica","http://dbpedia.org/ontology/wikiPageID",13677023
"http://fr.dbpedia.org/resource/Il_pranzo_della_domenica","http://dbpedia.org/ontology/wikiPageRevisionID",183444643
"http://fr.dbpedia.org/resource/Il_pranzo_della_domenica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanna_Ralli"
"http://fr.dbpedia.org/resource/Il_pranzo_della_domenica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Vanzina"
"http://fr.dbpedia.org/resource/Il_pranzo_della_domenica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_2003"
"http://fr.dbpedia.org/resource/Il_pranzo_della_domenica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruban_d'argent_de_la_meilleure_actrice_dans_un_second_rôle"
"http://fr.dbpedia.org/resource/Il_pranzo_della_domenica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruban_d'argent_du_meilleur_acteur_dans_un_second_rôle"
"http://fr.dbpedia.org/resource/Il_pranzo_della_domenica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galatea_Ranzi"
"http://fr.dbpedia.org/resource/Il_pranzo_della_domenica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergio_Di_Giulio"
"http://fr.dbpedia.org/resource/Il_pranzo_della_domenica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rocco_Papaleo"
"http://fr.dbpedia.org/resource/Il_pranzo_della_domenica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elena_Sofia_Ricci"
"http://fr.dbpedia.org/resource/Il_pranzo_della_domenica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_italienne"
"http://fr.dbpedia.org/resource/Il_pranzo_della_domenica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_De_Rossi"
"http://fr.dbpedia.org/resource/Il_pranzo_della_domenica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Messeri"
"http://fr.dbpedia.org/resource/Il_pranzo_della_domenica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massimo_Ghini"
"http://fr.dbpedia.org/resource/Il_pranzo_della_domenica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/Il_pranzo_della_domenica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_italien"
"http://fr.dbpedia.org/resource/Il_pranzo_della_domenica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gianfranco_Barra"
"http://fr.dbpedia.org/resource/Il_pranzo_della_domenica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Carlo_Vanzina"
"http://fr.dbpedia.org/resource/Il_pranzo_della_domenica","http://dbpedia.org/ontology/wikiPageLength",2636
"http://fr.dbpedia.org/resource/Il_pranzo_della_domenica","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_en_italien"
"http://fr.dbpedia.org/resource/Il_pranzo_della_domenica","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_italienne"
"http://fr.dbpedia.org/resource/Il_pranzo_della_domenica","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Carlo_Vanzina"
"http://fr.dbpedia.org/resource/Il_pranzo_della_domenica","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_2003"
"http://fr.dbpedia.org/resource/Il_pranzo_della_domenica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Il_pranzo_della_domenica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Il_pranzo_della_domenica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Il_pranzo_della_domenica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Il_pranzo_della_domenica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Il_pranzo_della_domenica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Il_pranzo_della_domenica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Il_pranzo_della_domenica","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Il_pranzo_della_domenica?oldid=183444643&ns=0"
"http://fr.dbpedia.org/resource/Il_pranzo_della_domenica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Il_pranzo_della_domenica"
"http://fr.dbpedia.org/resource/Il_pranzo_della_domenica","http://dbpedia.org/ontology/editing","http://www.wikidata.org/entity/Q3838205"
"http://fr.dbpedia.org/resource/Il_pranzo_della_domenica","http://dbpedia.org/ontology/runtime","100"
"http://fr.dbpedia.org/resource/Il_pranzo_della_domenica","http://dbpedia.org/ontology/abstract","Il pranzo della domenica est une comédie italienne de 2003 réalisée par Carlo Vanzina. Pour sa performance, Giovanna Ralli a été nominée pour le Ruban d'argent de la meilleure actrice dans un second rôle féminin, tandis que Rocco Papaleo et Maurizio Mattioli ont tous deux été nominés pour le Ruban d'argent du meilleur acteur dans un second rôle ."
"http://fr.dbpedia.org/resource/Il_pranzo_della_domenica","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Carlo_Vanzina"
"http://fr.dbpedia.org/resource/Il_pranzo_della_domenica","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/01_Distribution"
"http://fr.dbpedia.org/resource/Il_pranzo_della_domenica","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/Il_pranzo_della_domenica","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q3616888"
"http://fr.dbpedia.org/resource/Il_pranzo_della_domenica","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Paolo_Calabresi"
"http://fr.dbpedia.org/resource/Il_pranzo_della_domenica","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Rocco_Papaleo"
"http://fr.dbpedia.org/resource/Il_pranzo_della_domenica","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q3836814"
"http://fr.dbpedia.org/resource/Il_pranzo_della_domenica","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q3619798"
"http://fr.dbpedia.org/resource/Il_pranzo_della_domenica","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q3851364"
"http://fr.dbpedia.org/resource/Il_pranzo_della_domenica","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Massimo_Ghini"
"http://fr.dbpedia.org/resource/Il_pranzo_della_domenica","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Barbara_De_Rossi"
"http://fr.dbpedia.org/resource/Il_pranzo_della_domenica","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q3894538"
"http://fr.dbpedia.org/resource/Il_pranzo_della_domenica","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Marco_Messeri"
"http://fr.dbpedia.org/resource/Il_pranzo_della_domenica","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q3852654"
"http://fr.dbpedia.org/resource/Il_pranzo_della_domenica","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q3839913"
"http://fr.dbpedia.org/resource/Il_pranzo_della_domenica","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Amadeus_(animateur)"
"http://fr.dbpedia.org/resource/Il_pranzo_della_domenica","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q3847443"
"http://fr.dbpedia.org/resource/Il_pranzo_della_domenica","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Stefano_Antonucci"
"http://fr.dbpedia.org/resource/Il_pranzo_della_domenica","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Galatea_Ranzi"
"http://fr.dbpedia.org/resource/Il_pranzo_della_domenica","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Giovanna_Ralli"
"http://fr.dbpedia.org/resource/Il_pranzo_della_domenica","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Elena_Sofia_Ricci"
"http://fr.dbpedia.org/resource/Il_pranzo_della_domenica","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Gianfranco_Barra"
"http://fr.dbpedia.org/resource/Il_pranzo_della_domenica","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Italien"
