"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Comau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Comau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Comau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Comau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Comau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Comau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Comau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Comau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Comau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Comau","http://www.w3.org/2000/01/rdf-schema#label","Comau"
"http://fr.dbpedia.org/resource/Comau","http://www.w3.org/2000/01/rdf-schema#label","柯马"
"http://fr.dbpedia.org/resource/Comau","http://www.w3.org/2000/01/rdf-schema#label","Comau"
"http://fr.dbpedia.org/resource/Comau","http://www.w3.org/2000/01/rdf-schema#label","Comau"
"http://fr.dbpedia.org/resource/Comau","http://www.w3.org/2000/01/rdf-schema#comment","Comau est une entité industrielle italienne qui a été créée par le regroupement d'un certain nombre de constructeurs de machines-outils du secteur automobile travaillant pour le groupe Fiat Chrysler Automobiles. COMAU est la société holding du groupe Fiat SpA spécialisée dans le domaine de l'automation industrielle, des robots et usines automatiques. COMAU est le leader mondial dans le domaine des systèmes automatiques de soudure et de peinture. COMAU Systems S.p.A. est une filiale à 100 % du groupe FIAT."
"http://fr.dbpedia.org/resource/Comau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:COMAU"
"http://fr.dbpedia.org/resource/Comau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Comau"
"http://fr.dbpedia.org/resource/Comau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Comau"
"http://fr.dbpedia.org/resource/Comau","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Комау"
"http://fr.dbpedia.org/resource/Comau","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Comau"
"http://fr.dbpedia.org/resource/Comau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comau"
"http://fr.dbpedia.org/resource/Comau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cmc0jv"
"http://fr.dbpedia.org/resource/Comau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2271894"
"http://fr.dbpedia.org/resource/Comau","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کوماو"
"http://fr.dbpedia.org/resource/Comau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Comau"
"http://fr.dbpedia.org/resource/Comau","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:COMAU"
"http://fr.dbpedia.org/resource/Comau","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کوماو"
"http://fr.dbpedia.org/resource/Comau","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/柯马"
"http://fr.dbpedia.org/resource/Comau","http://dbpedia.org/ontology/wikiPageID",1573541
"http://fr.dbpedia.org/resource/Comau","http://dbpedia.org/ontology/wikiPageRevisionID",179185849
"http://fr.dbpedia.org/resource/Comau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Comau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat_V.I."
"http://fr.dbpedia.org/resource/Comau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Comau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AvtoVAZ"
"http://fr.dbpedia.org/resource/Comau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marque_italienne"
"http://fr.dbpedia.org/resource/Comau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Comau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Comau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1973"
"http://fr.dbpedia.org/resource/Comau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat_Trattori"
"http://fr.dbpedia.org/resource/Comau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Comau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Agnelli_(1866-1945)"
"http://fr.dbpedia.org/resource/Comau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Comau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turin"
"http://fr.dbpedia.org/resource/Comau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Comau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shanghai"
"http://fr.dbpedia.org/resource/Comau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Togliatti"
"http://fr.dbpedia.org/resource/Comau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fiat"
