"subject","predicate","object"
"http://fr.dbpedia.org/resource/Curtis_Jones","http://www.w3.org/2000/01/rdf-schema#label","Curtis Jones"
"http://fr.dbpedia.org/resource/Curtis_Jones","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q88391245"
"http://fr.dbpedia.org/resource/Curtis_Jones","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Curtis_Jones"
"http://fr.dbpedia.org/resource/Curtis_Jones","http://dbpedia.org/ontology/wikiPageID",13199806
"http://fr.dbpedia.org/resource/Curtis_Jones","http://dbpedia.org/ontology/wikiPageRevisionID",181575106
"http://fr.dbpedia.org/resource/Curtis_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curtis_Jones_(football)"
"http://fr.dbpedia.org/resource/Curtis_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Green_Velvet"
"http://fr.dbpedia.org/resource/Curtis_Jones","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Curtis_Jones_(football)"
"http://fr.dbpedia.org/resource/Curtis_Jones","http://dbpedia.org/ontology/wikiPageLength",372
"http://fr.dbpedia.org/resource/Curtis_Jones","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Curtis_Jones","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Curtis_Jones","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Curtis_Jones","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Curtis_Jones?oldid=181575106&ns=0"
"http://fr.dbpedia.org/resource/Curtis_Jones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Curtis_Jones"
