"subject","predicate","object"
"http://fr.dbpedia.org/resource/Annesley_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Annesley_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Annesley_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://fr.dbpedia.org/resource/Annesley_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Annesley_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Annesley_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Annesley_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://fr.dbpedia.org/resource/Annesley_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Annesley Bridge"
"http://fr.dbpedia.org/resource/Annesley_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Annesley Bridge"
"http://fr.dbpedia.org/resource/Annesley_Bridge","http://www.w3.org/2000/01/rdf-schema#comment","Annesley Bridge traverse la rivière Tolka à , à Dublin (Irlande). Le pont a été construit en 1797. Il porte le nom de l'hon. Richard Annesley et a été démoli et reconstruit en 1926. Le la et le se rejoignent à l'extrémité ouest du pont, avec à l'extrémité est."
"http://fr.dbpedia.org/resource/Annesley_Bridge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Annesley_Bridge,_Dublin"
"http://fr.dbpedia.org/resource/Annesley_Bridge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://webgis.buildingsofireland.ie/HistoricEnvironment/?REG_NO=50120203"
"http://fr.dbpedia.org/resource/Annesley_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2851479"
"http://fr.dbpedia.org/resource/Annesley_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pxm82"
"http://fr.dbpedia.org/resource/Annesley_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Droichead_Annesley"
"http://fr.dbpedia.org/resource/Annesley_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Annesley_Bridge"
"http://fr.dbpedia.org/resource/Annesley_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Annesley_Bridge,_Dublin"
"http://fr.dbpedia.org/resource/Annesley_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ponte_Annesley"
"http://fr.dbpedia.org/resource/Annesley_Bridge","http://dbpedia.org/ontology/wikiPageID",3903367
"http://fr.dbpedia.org/resource/Annesley_Bridge","http://dbpedia.org/ontology/wikiPageRevisionID",165701235
"http://fr.dbpedia.org/resource/Annesley_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fairview_(Dublin)"
"http://fr.dbpedia.org/resource/Annesley_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tolka"
"http://fr.dbpedia.org/resource/Annesley_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poplar_Row,_Dublin"
"http://fr.dbpedia.org/resource/Annesley_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dublin"
"http://fr.dbpedia.org/resource/Annesley_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/East_Wall_Road,_Dublin"
"http://fr.dbpedia.org/resource/Annesley_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annesley_Bridge_Road,_Dublin"
"http://fr.dbpedia.org/resource/Annesley_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_Strand_Road,_Dublin"
"http://fr.dbpedia.org/resource/Annesley_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_à_Dublin"
"http://fr.dbpedia.org/resource/Annesley_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tolka_River_below_Annesley_Bridge,_Dublin.jpg"
"http://fr.dbpedia.org/resource/Annesley_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_achevé_en_1926"
"http://fr.dbpedia.org/resource/Annesley_Bridge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southdublinlibraries.ie/services/local_studies/healy%20pdf%20files/v%2023%20Howth%20Road%20to%20Raheny.pdf"
"http://fr.dbpedia.org/resource/Annesley_Bridge","http://dbpedia.org/ontology/wikiPageLength",1496
"http://fr.dbpedia.org/resource/Annesley_Bridge","http://www.georss.org/georss/point","53.36086111 -6.23869444"
"http://fr.dbpedia.org/resource/Annesley_Bridge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_achevé_en_1926"
"http://fr.dbpedia.org/resource/Annesley_Bridge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_à_Dublin"
"http://fr.dbpedia.org/resource/Annesley_Bridge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Annesley_Bridge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
