"subject","predicate","object"
"http://fr.dbpedia.org/resource/KVV_Heusden-Zolder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/KVV_Heusden-Zolder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/KVV_Heusden-Zolder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/KVV_Heusden-Zolder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/KVV_Heusden-Zolder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/KVV_Heusden-Zolder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/KVV_Heusden-Zolder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/KVV_Heusden-Zolder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/KVV_Heusden-Zolder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/KVV_Heusden-Zolder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/KVV_Heusden-Zolder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/KVV_Heusden-Zolder","http://www.w3.org/2000/01/rdf-schema#label","KVV Heusden-Zolder"
"http://fr.dbpedia.org/resource/KVV_Heusden-Zolder","http://www.w3.org/2000/01/rdf-schema#label","KVV Heusden-Zolder"
"http://fr.dbpedia.org/resource/KVV_Heusden-Zolder","http://www.w3.org/2000/01/rdf-schema#comment","Le Koninklijke Voetbalvereniging Heusden-Zolder est un club belge de football basé à Heusden-Zolder. Porteur du matricule 5894, le club porte les couleurs vert et jaune. Après avoir évolué durant 12 saisons en Promotion, le quatrième niveau national, le club chute dans la hiérarchie et évolue en 2017-2018 en troisième provinciale limbourgeoise."
"http://fr.dbpedia.org/resource/KVV_Heusden-Zolder","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dsj3h"
"http://fr.dbpedia.org/resource/KVV_Heusden-Zolder","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2500001"
"http://fr.dbpedia.org/resource/KVV_Heusden-Zolder","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/KVV_Heusden-Zolder"
"http://fr.dbpedia.org/resource/KVV_Heusden-Zolder","http://dbpedia.org/ontology/wikiPageID",977178
"http://fr.dbpedia.org/resource/KVV_Heusden-Zolder","http://dbpedia.org/ontology/wikiPageRevisionID",167206926
"http://fr.dbpedia.org/resource/KVV_Heusden-Zolder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Football_Club_Union_La_Calamine"
"http://fr.dbpedia.org/resource/KVV_Heusden-Zolder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oud-Heverlee_Louvain"
