"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mallotus_(plante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Mallotus_(plante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Mallotus_(plante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mallotus_(plante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Mallotus_(plante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Mallotus_(plante)","http://www.w3.org/2000/01/rdf-schema#label","Mallotus (plante)"
"http://fr.dbpedia.org/resource/Mallotus_(plante)","http://www.w3.org/2000/01/rdf-schema#label","قنبيل"
"http://fr.dbpedia.org/resource/Mallotus_(plante)","http://www.w3.org/2000/01/rdf-schema#label","Маллотус"
"http://fr.dbpedia.org/resource/Mallotus_(plante)","http://www.w3.org/2000/01/rdf-schema#comment","Mallotus est un genre de plantes de la famille des Euphorbiaceae. Deux espèces se rencontrent en Afrique tropical et à Madagascar. Environ 140 espèces se rencontrent dans l'Est et le Sud-Est de l'Asie, depuis l'Indomalaisie jusqu'à la Nouvelle-Calédonie et les Fidji, et dans l'Est et l'Ouest de l'Australie."
"http://fr.dbpedia.org/resource/Mallotus_(plante)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3062330"
"http://fr.dbpedia.org/resource/Mallotus_(plante)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mallotus_(Euphorbiaceae)"
"http://fr.dbpedia.org/resource/Mallotus_(plante)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40012795"
"http://fr.dbpedia.org/resource/Mallotus_(plante)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=500406"
"http://fr.dbpedia.org/resource/Mallotus_(plante)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=192373"
"http://fr.dbpedia.org/resource/Mallotus_(plante)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1MLLG"
"http://fr.dbpedia.org/resource/Mallotus_(plante)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=119552"
"http://fr.dbpedia.org/resource/Mallotus_(plante)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=MALLO"
"http://fr.dbpedia.org/resource/Mallotus_(plante)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/156880"
"http://fr.dbpedia.org/resource/Mallotus_(plante)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://florabase.dec.wa.gov.au/browse/profile/21698"
"http://fr.dbpedia.org/resource/Mallotus_(plante)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mallotus_(planta)"
"http://fr.dbpedia.org/resource/Mallotus_(plante)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Маллотус"
"http://fr.dbpedia.org/resource/Mallotus_(plante)","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/20202"
"http://fr.dbpedia.org/resource/Mallotus_(plante)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قنبيل"
"http://fr.dbpedia.org/resource/Mallotus_(plante)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1205104"
"http://fr.dbpedia.org/resource/Mallotus_(plante)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mallotus_(tanom_nga_bulak)"
"http://fr.dbpedia.org/resource/Mallotus_(plante)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mallotus"
"http://fr.dbpedia.org/resource/Mallotus_(plante)","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:15617-1"
"http://fr.dbpedia.org/resource/Mallotus_(plante)","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/B01.875.800.575.912.250.859.797.438.505"
"http://fr.dbpedia.org/resource/Mallotus_(plante)","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D036461"
"http://fr.dbpedia.org/resource/Mallotus_(plante)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/野桐属"
"http://fr.dbpedia.org/resource/Mallotus_(plante)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/قنبيل"
"http://fr.dbpedia.org/resource/Mallotus_(plante)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mallotus_(plant)"
"http://fr.dbpedia.org/resource/Mallotus_(plante)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ošarka"
"http://fr.dbpedia.org/resource/Mallotus_(plante)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chi_Ruối"
"http://fr.dbpedia.org/resource/Mallotus_(plante)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஆத்து_அரசு"
"http://fr.dbpedia.org/resource/Mallotus_(plante)","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:15617-1"
"http://fr.dbpedia.org/resource/Mallotus_(plante)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780405258"
"http://fr.dbpedia.org/resource/Mallotus_(plante)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03xdw2"
"http://fr.dbpedia.org/resource/Mallotus_(plante)","http://dbpedia.org/ontology/wikiPageID",1811884
"http://fr.dbpedia.org/resource/Mallotus_(plante)","http://dbpedia.org/ontology/wikiPageRevisionID",158419481
"http://fr.dbpedia.org/resource/Mallotus_(plante)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madagascar"
"http://fr.dbpedia.org/resource/Mallotus_(plante)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mallotus_japonicus"
"http://fr.dbpedia.org/resource/Mallotus_(plante)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mallotus_philippensis"
"http://fr.dbpedia.org/resource/Mallotus_(plante)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fidji"
"http://fr.dbpedia.org/resource/Mallotus_(plante)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Mallotus_(plante)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mallotus_apelta"
"http://fr.dbpedia.org/resource/Mallotus_(plante)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mallotus_nepalensis"
"http://fr.dbpedia.org/resource/Mallotus_(plante)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Mallotus_(plante)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mallotus_repandus"
"http://fr.dbpedia.org/resource/Mallotus_(plante)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euphorbiaceae"
"http://fr.dbpedia.org/resource/Mallotus_(plante)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1790"
"http://fr.dbpedia.org/resource/Mallotus_(plante)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Mallotus_(plante)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/João_de_Loureiro"
"http://fr.dbpedia.org/resource/Mallotus_(plante)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Euphorbiaceae"
"http://fr.dbpedia.org/resource/Mallotus_(plante)","http://dbpedia.org/ontology/wikiPageLength",1690
"http://fr.dbpedia.org/resource/Mallotus_(plante)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Euphorbiaceae"
"http://fr.dbpedia.org/resource/Mallotus_(plante)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Mallotus_(plante)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EFloras"
"http://fr.dbpedia.org/resource/Mallotus_(plante)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Mallotus_(plante)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Mallotus_(plante)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Mallotus_(plante)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mallotus_(plante)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Mallotus_(plante)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Mallotus_(plante)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Mallotus_(plante)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GRIN_genre"
"http://fr.dbpedia.org/resource/Mallotus_(plante)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Mallotus_(plante)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Mallotus_(plante)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_phylogénie_bandeau"
"http://fr.dbpedia.org/resource/Mallotus_(plante)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Florabase"
"http://fr.dbpedia.org/resource/Mallotus_(plante)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mallotus_(plante)?oldid=158419481&ns=0"
"http://fr.dbpedia.org/resource/Mallotus_(plante)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mallotus_philippensis_-_Köhler–s_Medizinal-Pflanzen-221.jpg"
"http://fr.dbpedia.org/resource/Mallotus_(plante)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mallotus_philippensis_-_Köhler–s_Medizinal-Pflanzen-221.jpg?width=300"
"http://fr.dbpedia.org/resource/Mallotus_(plante)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mallotus_(plante)"
"http://fr.dbpedia.org/resource/Mallotus_(plante)","http://dbpedia.org/ontology/abstract","Mallotus est un genre de plantes de la famille des Euphorbiaceae. Deux espèces se rencontrent en Afrique tropical et à Madagascar. Environ 140 espèces se rencontrent dans l'Est et le Sud-Est de l'Asie, depuis l'Indomalaisie jusqu'à la Nouvelle-Calédonie et les Fidji, et dans l'Est et l'Ouest de l'Australie."
