"subject","predicate","object"
"http://fr.dbpedia.org/resource/RBDe_562","http://www.w3.org/2000/01/rdf-schema#label","RBDe 562"
"http://fr.dbpedia.org/resource/RBDe_562","http://www.w3.org/2000/01/rdf-schema#comment","Les RBDe 562 sont des automotrices des Chemins de fer fédéraux suisses de type Colibri."
"http://fr.dbpedia.org/resource/RBDe_562","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qkln0"
"http://fr.dbpedia.org/resource/RBDe_562","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3415073"
"http://fr.dbpedia.org/resource/RBDe_562","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:SBB_RBDe_562"
"http://fr.dbpedia.org/resource/RBDe_562","http://dbpedia.org/ontology/wikiPageID",3657233
"http://fr.dbpedia.org/resource/RBDe_562","http://dbpedia.org/ontology/wikiPageRevisionID",181237345
"http://fr.dbpedia.org/resource/RBDe_562","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/RBDe_562","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/RBDe_562","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_décembre_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/RBDe_562","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TER_Rhône-Alpes"
"http://fr.dbpedia.org/resource/RBDe_562","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RBDe_560"
"http://fr.dbpedia.org/resource/RBDe_562","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mulhouse"
"http://fr.dbpedia.org/resource/RBDe_562","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TER_Franche-Comté"
"http://fr.dbpedia.org/resource/RBDe_562","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voiture_Colibri"
"http://fr.dbpedia.org/resource/RBDe_562","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/RBDe_562","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SNCF_Réseau"
"http://fr.dbpedia.org/resource/RBDe_562","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RABe_522"
"http://fr.dbpedia.org/resource/RBDe_562","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matériel_roulant_de_réseau_express_régional"
"http://fr.dbpedia.org/resource/RBDe_562","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frasne"
"http://fr.dbpedia.org/resource/RBDe_562","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schweizerische_Industrie_Gesellschaft"
"http://fr.dbpedia.org/resource/RBDe_562","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/RBDe_562","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'électrification_ferroviaire"
"http://fr.dbpedia.org/resource/RBDe_562","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemins_de_fer_fédéraux_suisses"
"http://fr.dbpedia.org/resource/RBDe_562","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automotrice"
"http://fr.dbpedia.org/resource/RBDe_562","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardier_(entreprise)"
"http://fr.dbpedia.org/resource/RBDe_562","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automotrice_CFF"
"http://fr.dbpedia.org/resource/RBDe_562","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automotrice_25_kV"
"http://fr.dbpedia.org/resource/RBDe_562","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Frasne"
"http://fr.dbpedia.org/resource/RBDe_562","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automotrice_de_Suisse"
"http://fr.dbpedia.org/resource/RBDe_562","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SWG"
"http://fr.dbpedia.org/resource/RBDe_562","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Z_27500"
"http://fr.dbpedia.org/resource/RBDe_562","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adtranz"
"http://fr.dbpedia.org/resource/RBDe_562","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automotrice_15_kV"
"http://fr.dbpedia.org/resource/RBDe_562","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâle"
"http://fr.dbpedia.org/resource/RBDe_562","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/RBDe_562","http://dbpedia.org/ontology/wikiPageLength",7388
"http://fr.dbpedia.org/resource/RBDe_562","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Matériel_roulant_de_réseau_express_régional"
"http://fr.dbpedia.org/resource/RBDe_562","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automotrice_15_kV"
"http://fr.dbpedia.org/resource/RBDe_562","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automotrice_25_kV"
"http://fr.dbpedia.org/resource/RBDe_562","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automotrice_CFF"
"http://fr.dbpedia.org/resource/RBDe_562","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automotrice_de_Suisse"
"http://fr.dbpedia.org/resource/RBDe_562","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/RBDe_562","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Train_en_Suisse"
"http://fr.dbpedia.org/resource/RBDe_562","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/RBDe_562","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Matériel_ferroviaire/Caractéristique_technique"
"http://fr.dbpedia.org/resource/RBDe_562","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Matériel_ferroviaire/Fin"
"http://fr.dbpedia.org/resource/RBDe_562","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Matériel_ferroviaire/Début"
"http://fr.dbpedia.org/resource/RBDe_562","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Matériel_ferroviaire/Identification"
"http://fr.dbpedia.org/resource/RBDe_562","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/RBDe_562","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/RBDe_562","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/RBDe_562","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/RBDe_562?oldid=181237345&ns=0"
"http://fr.dbpedia.org/resource/RBDe_562","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FFS_RBDe_562_005-9_Geneve_260814.jpg"
"http://fr.dbpedia.org/resource/RBDe_562","http://fr.dbpedia.org/property/légende","RBDe 562."
"http://fr.dbpedia.org/resource/RBDe_562","http://fr.dbpedia.org/property/titre","Identification"
"http://fr.dbpedia.org/resource/RBDe_562","http://fr.dbpedia.org/property/titre","Caractéristiques techniques"
"http://fr.dbpedia.org/resource/RBDe_562","http://fr.dbpedia.org/property/type","NPZ Colibri"
"http://fr.dbpedia.org/resource/RBDe_562","http://fr.dbpedia.org/property/type","automotrice électrique"
"http://fr.dbpedia.org/resource/RBDe_562","http://fr.dbpedia.org/property/vitesse",140
"http://fr.dbpedia.org/resource/RBDe_562","http://fr.dbpedia.org/property/désignation","RBDe 562 000 à 005"
"http://fr.dbpedia.org/resource/RBDe_562","http://fr.dbpedia.org/property/affectation","Dépôts CFF"
"http://fr.dbpedia.org/resource/RBDe_562","http://fr.dbpedia.org/property/constructeur","http://fr.dbpedia.org/resource/Schweizerische_Industrie_Gesellschaft"
"http://fr.dbpedia.org/resource/RBDe_562","http://fr.dbpedia.org/property/constructeur","http://fr.dbpedia.org/resource/SWG"
"http://fr.dbpedia.org/resource/RBDe_562","http://fr.dbpedia.org/property/constructeur","http://fr.dbpedia.org/resource/Adtranz"
"http://fr.dbpedia.org/resource/RBDe_562","http://fr.dbpedia.org/property/construction",1995
"http://fr.dbpedia.org/resource/RBDe_562","http://fr.dbpedia.org/property/diamètreRouesMotrices",950
"http://fr.dbpedia.org/resource/RBDe_562","http://fr.dbpedia.org/property/dispositionDesEssieux","Bo'Bo'"
"http://fr.dbpedia.org/resource/RBDe_562","http://fr.dbpedia.org/property/effectif",5
"http://fr.dbpedia.org/resource/RBDe_562","http://fr.dbpedia.org/property/effort",78
"http://fr.dbpedia.org/resource/RBDe_562","http://fr.dbpedia.org/property/empattementDuBogie",2.7
"http://fr.dbpedia.org/resource/RBDe_562","http://fr.dbpedia.org/property/empattementTotal",20.3
"http://fr.dbpedia.org/resource/RBDe_562","http://fr.dbpedia.org/property/exploitant","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/RBDe_562","http://fr.dbpedia.org/property/exploitant","http://fr.dbpedia.org/resource/Chemins_de_fer_fédéraux_suisses"
"http://fr.dbpedia.org/resource/RBDe_562","http://fr.dbpedia.org/property/exploitant","http://fr.dbpedia.org/resource/TER_Franche-Comté"
"http://fr.dbpedia.org/resource/RBDe_562","http://fr.dbpedia.org/property/exploitant","http://fr.dbpedia.org/resource/TER_Rhône-Alpes"
"http://fr.dbpedia.org/resource/RBDe_562","http://fr.dbpedia.org/property/longueurHorsTampons",25
"http://fr.dbpedia.org/resource/RBDe_562","http://fr.dbpedia.org/property/longueurTotale",25
"http://fr.dbpedia.org/resource/RBDe_562","http://fr.dbpedia.org/property/masseTotale",72
"http://fr.dbpedia.org/resource/RBDe_562","http://fr.dbpedia.org/property/modèle","RBDe 562"
"http://fr.dbpedia.org/resource/RBDe_562","http://fr.dbpedia.org/property/modèleD'origine","http://fr.dbpedia.org/resource/RBDe_560"
"http://fr.dbpedia.org/resource/RBDe_562","http://fr.dbpedia.org/property/nombre",6
"http://fr.dbpedia.org/resource/RBDe_562","http://fr.dbpedia.org/property/puissance",1714
"http://fr.dbpedia.org/resource/RBDe_562","http://fr.dbpedia.org/property/périodeDeService",1997
"http://fr.dbpedia.org/resource/RBDe_562","http://fr.dbpedia.org/property/retrait",1
"http://fr.dbpedia.org/resource/RBDe_562","http://fr.dbpedia.org/property/serviceCommercial","Suisse"
"http://fr.dbpedia.org/resource/RBDe_562","http://fr.dbpedia.org/property/serviceCommercial","France"
"http://fr.dbpedia.org/resource/RBDe_562","http://fr.dbpedia.org/property/utilisation","Regional, RegioExpress → Suisse"
"http://fr.dbpedia.org/resource/RBDe_562","http://fr.dbpedia.org/property/utilisation","TER → France"
"http://fr.dbpedia.org/resource/RBDe_562","http://fr.dbpedia.org/property/écartement","standard"
"http://fr.dbpedia.org/resource/RBDe_562","http://fr.dbpedia.org/property/pantographes",1
"http://fr.dbpedia.org/resource/RBDe_562","http://fr.dbpedia.org/property/placesAssises",56
"http://fr.dbpedia.org/resource/RBDe_562","http://fr.dbpedia.org/property/tensionLigne",15000
"http://fr.dbpedia.org/resource/RBDe_562","http://fr.dbpedia.org/property/tensionLigne",25000
"http://fr.dbpedia.org/resource/RBDe_562","http://fr.dbpedia.org/property/transformation",1997
"http://fr.dbpedia.org/resource/RBDe_562","http://fr.dbpedia.org/property/aménagement","Type régional"
"http://fr.dbpedia.org/resource/RBDe_562","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/FFS_RBDe_562_005-9_Geneve_260814.jpg?width=300"
"http://fr.dbpedia.org/resource/RBDe_562","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/RBDe_562"
"http://fr.dbpedia.org/resource/RBDe_562","http://dbpedia.org/ontology/abstract","Les RBDe 562 sont des automotrices des Chemins de fer fédéraux suisses de type Colibri."
