"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfred_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alfred_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alfred_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alfred_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alfred_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alfred_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alfred_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alfred_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alfred_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alfred_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alfred_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alfred_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alfred_Davis","http://www.w3.org/2000/01/rdf-schema#label","Alfred Davis"
"http://fr.dbpedia.org/resource/Alfred_Davis","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Davis est un entraîneur anglais de football, connu pour avoir été le sélectionneur vainqueur des Jeux olympiques 1908, avec la Grande-Bretagne. Il est désigné comme sélectionneur de l'équipe de Grande-Bretagne tout en faisant partie de la fédération anglaise de football."
"http://fr.dbpedia.org/resource/Alfred_Davis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12mkyw8bj"
"http://fr.dbpedia.org/resource/Alfred_Davis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15078796"
"http://fr.dbpedia.org/resource/Alfred_Davis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آلفرد_دیویس"
