"subject","predicate","object"
"http://fr.dbpedia.org/resource/Krafla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Krafla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Volcano"
"http://fr.dbpedia.org/resource/Krafla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Krafla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Krafla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Krafla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Krafla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Krafla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Krafla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Krafla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Krafla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8072"
"http://fr.dbpedia.org/resource/Krafla","http://www.w3.org/2000/01/rdf-schema#label","克拉夫拉火山"
"http://fr.dbpedia.org/resource/Krafla","http://www.w3.org/2000/01/rdf-schema#label","Krafla"
"http://fr.dbpedia.org/resource/Krafla","http://www.w3.org/2000/01/rdf-schema#label","جبل كرافلا"
"http://fr.dbpedia.org/resource/Krafla","http://www.w3.org/2000/01/rdf-schema#label","Krafla"
"http://fr.dbpedia.org/resource/Krafla","http://www.w3.org/2000/01/rdf-schema#label","Krafla"
"http://fr.dbpedia.org/resource/Krafla","http://www.w3.org/2000/01/rdf-schema#label","Krafla"
"http://fr.dbpedia.org/resource/Krafla","http://www.w3.org/2000/01/rdf-schema#label","Krafla"
"http://fr.dbpedia.org/resource/Krafla","http://www.w3.org/2000/01/rdf-schema#comment","Le Krafla (IPA=[ˈkʰrapla]) est une ride palagonitique (818 m d'altitude) du Nord de l'Islande, éponyme d'un système volcanique appartenant au graben médian, qui comprend un volcan central caractérisé par une caldeira d'une dizaine de kilomètres de large, et un champ de fissures orientées nord-sud sur une centaine de kilomètres depuis le volcan tabulaire Selfjall au sud à la mer au nord. Ses éruptions ont façonné la topographie des environs du Mývatn."
"http://fr.dbpedia.org/resource/Krafla","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.volcano.si.edu/volcano.cfm?vn=373080"
"http://fr.dbpedia.org/resource/Krafla","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Krafla_(central_volcano)"
"http://fr.dbpedia.org/resource/Krafla","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Krafla_(volcanic_system)"
"http://fr.dbpedia.org/resource/Krafla","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Krafla"
"http://fr.dbpedia.org/resource/Krafla","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Krafla"
"http://fr.dbpedia.org/resource/Krafla","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/克拉夫拉火山"
"http://fr.dbpedia.org/resource/Krafla","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Krafla"
"http://fr.dbpedia.org/resource/Krafla","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_كرافلا"
"http://fr.dbpedia.org/resource/Krafla","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Krafla"
"http://fr.dbpedia.org/resource/Krafla","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آتشفشان_کرافلا"
"http://fr.dbpedia.org/resource/Krafla","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クラプラ"
"http://fr.dbpedia.org/resource/Krafla","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03523932n"
"http://fr.dbpedia.org/resource/Krafla","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Krafla"
"http://fr.dbpedia.org/resource/Krafla","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Крапла"
"http://fr.dbpedia.org/resource/Krafla","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/031ppc"
"http://fr.dbpedia.org/resource/Krafla","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Крабла"
"http://fr.dbpedia.org/resource/Krafla","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Krafla"
"http://fr.dbpedia.org/resource/Krafla","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2629081/"
"http://fr.dbpedia.org/resource/Krafla","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q752994"
