"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Plaie_et_traumatisme_de_la_peau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Plaie_et_traumatisme_de_la_peau","http://www.w3.org/2000/01/rdf-schema#label","Plaie et traumatisme de la peau"
"http://fr.dbpedia.org/resource/Catégorie:Plaie_et_traumatisme_de_la_peau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32125372"
"http://fr.dbpedia.org/resource/Catégorie:Plaie_et_traumatisme_de_la_peau","http://dbpedia.org/ontology/wikiPageID",1473721
"http://fr.dbpedia.org/resource/Catégorie:Plaie_et_traumatisme_de_la_peau","http://dbpedia.org/ontology/wikiPageRevisionID",180025903
"http://fr.dbpedia.org/resource/Catégorie:Plaie_et_traumatisme_de_la_peau","http://www.w3.org/2004/02/skos/core#prefLabel","Plaie et traumatisme de la peau"
"http://fr.dbpedia.org/resource/Catégorie:Plaie_et_traumatisme_de_la_peau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_médecine"
"http://fr.dbpedia.org/resource/Catégorie:Plaie_et_traumatisme_de_la_peau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Plaie_et_traumatisme_de_la_peau?oldid=180025903&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Plaie_et_traumatisme_de_la_peau","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lésion_cutanée"
"http://fr.dbpedia.org/resource/Catégorie:Plaie_et_traumatisme_de_la_peau","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Peau"
