"subject","predicate","object"
"http://fr.dbpedia.org/resource/Billard_aux_Jeux_mondiaux_de_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Billard_aux_Jeux_mondiaux_de_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Billard_aux_Jeux_mondiaux_de_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Billard_aux_Jeux_mondiaux_de_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Billard_aux_Jeux_mondiaux_de_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Billard_aux_Jeux_mondiaux_de_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Billard_aux_Jeux_mondiaux_de_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Billard_aux_Jeux_mondiaux_de_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Billard_aux_Jeux_mondiaux_de_2001","http://www.w3.org/2000/01/rdf-schema#label","Billard aux Jeux mondiaux de 2001"
"http://fr.dbpedia.org/resource/Billard_aux_Jeux_mondiaux_de_2001","http://www.w3.org/2000/01/rdf-schema#comment","Les épreuves de billard des Jeux mondiaux de 2001 ont lieu du 22 juillet au 26 juillet 2001, à Akita (Japon)."
"http://fr.dbpedia.org/resource/Billard_aux_Jeux_mondiaux_de_2001","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07k8xt0"
"http://fr.dbpedia.org/resource/Billard_aux_Jeux_mondiaux_de_2001","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cue_sports_at_the_2001_World_Games"
"http://fr.dbpedia.org/resource/Billard_aux_Jeux_mondiaux_de_2001","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2903458"
"http://fr.dbpedia.org/resource/Billard_aux_Jeux_mondiaux_de_2001","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/World_Games_2001/Billard"
"http://fr.dbpedia.org/resource/Billard_aux_Jeux_mondiaux_de_2001","http://dbpedia.org/ontology/wikiPageID",6527350
"http://fr.dbpedia.org/resource/Billard_aux_Jeux_mondiaux_de_2001","http://dbpedia.org/ontology/wikiPageRevisionID",182432887
"http://fr.dbpedia.org/resource/Billard_aux_Jeux_mondiaux_de_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_juillet"
"http://fr.dbpedia.org/resource/Billard_aux_Jeux_mondiaux_de_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bjorn_Haneveer"
"http://fr.dbpedia.org/resource/Billard_aux_Jeux_mondiaux_de_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snooker"
"http://fr.dbpedia.org/resource/Billard_aux_Jeux_mondiaux_de_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Sánchez"
"http://fr.dbpedia.org/resource/Billard_aux_Jeux_mondiaux_de_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dick_Jaspers"
"http://fr.dbpedia.org/resource/Billard_aux_Jeux_mondiaux_de_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralf_Souquet"
"http://fr.dbpedia.org/resource/Billard_aux_Jeux_mondiaux_de_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marlon_Manalo"
"http://fr.dbpedia.org/resource/Billard_aux_Jeux_mondiaux_de_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeux_mondiaux_de_2001"
"http://fr.dbpedia.org/resource/Billard_aux_Jeux_mondiaux_de_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanette_Lee_(billard)"
"http://fr.dbpedia.org/resource/Billard_aux_Jeux_mondiaux_de_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sang_Chu_Lee"
"http://fr.dbpedia.org/resource/Billard_aux_Jeux_mondiaux_de_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billard"
"http://fr.dbpedia.org/resource/Billard_aux_Jeux_mondiaux_de_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shokat_Ali"
"http://fr.dbpedia.org/resource/Billard_aux_Jeux_mondiaux_de_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chen_Chun-Chen"
"http://fr.dbpedia.org/resource/Billard_aux_Jeux_mondiaux_de_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akita"
"http://fr.dbpedia.org/resource/Billard_aux_Jeux_mondiaux_de_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_mondiaux_de_2001"
"http://fr.dbpedia.org/resource/Billard_aux_Jeux_mondiaux_de_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billard_américain"
"http://fr.dbpedia.org/resource/Billard_aux_Jeux_mondiaux_de_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Billard_aux_Jeux_mondiaux_de_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billard_français"
"http://fr.dbpedia.org/resource/Billard_aux_Jeux_mondiaux_de_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yang_Ching-shun"
"http://fr.dbpedia.org/resource/Billard_aux_Jeux_mondiaux_de_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Engert"
"http://fr.dbpedia.org/resource/Billard_aux_Jeux_mondiaux_de_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Billard_aux_Jeux_mondiaux"
"http://fr.dbpedia.org/resource/Billard_aux_Jeux_mondiaux_de_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karen_Corr"
"http://fr.dbpedia.org/resource/Billard_aux_Jeux_mondiaux_de_2001","http://dbpedia.org/ontology/wikiPageLength",2692
"http://fr.dbpedia.org/resource/Billard_aux_Jeux_mondiaux_de_2001","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeux_mondiaux_de_2001"
"http://fr.dbpedia.org/resource/Billard_aux_Jeux_mondiaux_de_2001","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Billard_aux_Jeux_mondiaux"
"http://fr.dbpedia.org/resource/Billard_aux_Jeux_mondiaux_de_2001","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Billard_aux_Jeux_mondiaux_de_2001","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NED"
"http://fr.dbpedia.org/resource/Billard_aux_Jeux_mondiaux_de_2001","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP"
"http://fr.dbpedia.org/resource/Billard_aux_Jeux_mondiaux_de_2001","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BEL"
"http://fr.dbpedia.org/resource/Billard_aux_Jeux_mondiaux_de_2001","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Billard_aux_Jeux_mondiaux_de_2001","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TPE"
"http://fr.dbpedia.org/resource/Billard_aux_Jeux_mondiaux_de_2001","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PAK"
