"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mouvement_des_étudiants_pour_la_réforme_de_l'enseignement_de_l'économie","http://www.w3.org/2000/01/rdf-schema#label","Postautismo"
"http://fr.dbpedia.org/resource/Mouvement_des_étudiants_pour_la_réforme_de_l'enseignement_de_l'économie","http://www.w3.org/2000/01/rdf-schema#label","Post-autistic economics"
"http://fr.dbpedia.org/resource/Mouvement_des_étudiants_pour_la_réforme_de_l'enseignement_de_l'économie","http://www.w3.org/2000/01/rdf-schema#label","Mouvement des étudiants pour la réforme de l'enseignement de l'économie"
"http://fr.dbpedia.org/resource/Mouvement_des_étudiants_pour_la_réforme_de_l'enseignement_de_l'économie","http://www.w3.org/2000/01/rdf-schema#label","Post-autistische economie"
"http://fr.dbpedia.org/resource/Mouvement_des_étudiants_pour_la_réforme_de_l'enseignement_de_l'économie","http://www.w3.org/2000/01/rdf-schema#label","Plurale Ökonomik"
"http://fr.dbpedia.org/resource/Mouvement_des_étudiants_pour_la_réforme_de_l'enseignement_de_l'économie","http://www.w3.org/2000/01/rdf-schema#comment","Le « Mouvement des étudiants pour la réforme de l’enseignement de l’économie », alias « Autisme-economie » est une association composée d'enseignants et d'étudiants en économie né en 2000 et dont le but est de demander un autre enseignement de l'économie, éloigné des « modèles décrivant des mondes imaginaires », sans aucun rapport avec les économies dans lesquelles nous vivons. Il propose au contraire de mettre au cœur de l'enseignement l'étude concrète de l'économie mais aussi une approche critique et pluraliste des théories enseignées. Il est proche de l'économiste de l'université Paris 1 Bernard Guerrien. Sur son site, il propose un mélange d'articles critiques de la théorie dominante actuelle (la théorie néoclassique) et de textes, traductions qui traitent de problèmes économiques conc"
"http://fr.dbpedia.org/resource/Mouvement_des_étudiants_pour_la_réforme_de_l'enseignement_de_l'économie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Post-autistic_economics"
"http://fr.dbpedia.org/resource/Mouvement_des_étudiants_pour_la_réforme_de_l'enseignement_de_l'économie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Postautismo"
"http://fr.dbpedia.org/resource/Mouvement_des_étudiants_pour_la_réforme_de_l'enseignement_de_l'économie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04h386"
"http://fr.dbpedia.org/resource/Mouvement_des_étudiants_pour_la_réforme_de_l'enseignement_de_l'économie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Post-autistische_economie"
"http://fr.dbpedia.org/resource/Mouvement_des_étudiants_pour_la_réforme_de_l'enseignement_de_l'économie","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776119178"
"http://fr.dbpedia.org/resource/Mouvement_des_étudiants_pour_la_réforme_de_l'enseignement_de_l'économie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q279112"
"http://fr.dbpedia.org/resource/Mouvement_des_étudiants_pour_la_réforme_de_l'enseignement_de_l'économie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Plurale_Ökonomik"
"http://fr.dbpedia.org/resource/Mouvement_des_étudiants_pour_la_réforme_de_l'enseignement_de_l'économie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Economia_autista"
"http://fr.dbpedia.org/resource/Mouvement_des_étudiants_pour_la_réforme_de_l'enseignement_de_l'économie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Post_otistik_iktisat"
"http://fr.dbpedia.org/resource/Mouvement_des_étudiants_pour_la_réforme_de_l'enseignement_de_l'économie","http://dbpedia.org/ontology/wikiPageID",1862935
"http://fr.dbpedia.org/resource/Mouvement_des_étudiants_pour_la_réforme_de_l'enseignement_de_l'économie","http://dbpedia.org/ontology/wikiPageRevisionID",182618663
"http://fr.dbpedia.org/resource/Mouvement_des_étudiants_pour_la_réforme_de_l'enseignement_de_l'économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Mouvement_des_étudiants_pour_la_réforme_de_l'enseignement_de_l'économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harvard_Business_School"
"http://fr.dbpedia.org/resource/Mouvement_des_étudiants_pour_la_réforme_de_l'enseignement_de_l'économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_en_France"
"http://fr.dbpedia.org/resource/Mouvement_des_étudiants_pour_la_réforme_de_l'enseignement_de_l'économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_néoclassique"
"http://fr.dbpedia.org/resource/Mouvement_des_étudiants_pour_la_réforme_de_l'enseignement_de_l'économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_politique_français"
"http://fr.dbpedia.org/resource/Mouvement_des_étudiants_pour_la_réforme_de_l'enseignement_de_l'économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:École_de_pensée_économique_hétérodoxe"
"http://fr.dbpedia.org/resource/Mouvement_des_étudiants_pour_la_réforme_de_l'enseignement_de_l'économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Études_d'économie_en_France"
"http://fr.dbpedia.org/resource/Mouvement_des_étudiants_pour_la_réforme_de_l'enseignement_de_l'économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_française_fondée_en_2000"
"http://fr.dbpedia.org/resource/Mouvement_des_étudiants_pour_la_réforme_de_l'enseignement_de_l'économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Post-autistic_movement"
"http://fr.dbpedia.org/resource/Mouvement_des_étudiants_pour_la_réforme_de_l'enseignement_de_l'économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Mouvement_des_étudiants_pour_la_réforme_de_l'enseignement_de_l'économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_supérieure_(Paris)"
"http://fr.dbpedia.org/resource/Mouvement_des_étudiants_pour_la_réforme_de_l'enseignement_de_l'économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Cambridge"
"http://fr.dbpedia.org/resource/Mouvement_des_étudiants_pour_la_réforme_de_l'enseignement_de_l'économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Panthéon-Sorbonne"
"http://fr.dbpedia.org/resource/Mouvement_des_étudiants_pour_la_réforme_de_l'enseignement_de_l'économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Guerrien"
"http://fr.dbpedia.org/resource/Mouvement_des_étudiants_pour_la_réforme_de_l'enseignement_de_l'économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_étudiante_en_France"
"http://fr.dbpedia.org/resource/Mouvement_des_étudiants_pour_la_réforme_de_l'enseignement_de_l'économie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Mouvement_des_étudiants_pour_la_réforme_de_l'enseignement_de_l'économie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.autisme-economie.org/"
"http://fr.dbpedia.org/resource/Mouvement_des_étudiants_pour_la_réforme_de_l'enseignement_de_l'économie","http://dbpedia.org/ontology/wikiPageLength",4583
"http://fr.dbpedia.org/resource/Mouvement_des_étudiants_pour_la_réforme_de_l'enseignement_de_l'économie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_française_fondée_en_2000"
"http://fr.dbpedia.org/resource/Mouvement_des_étudiants_pour_la_réforme_de_l'enseignement_de_l'économie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_politique_français"
