"subject","predicate","object"
"http://fr.dbpedia.org/resource/Star_Blazer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Star_Blazer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Star_Blazer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Star_Blazer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Star_Blazer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Star_Blazer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Star_Blazer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Star_Blazer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Star_Blazer","http://www.w3.org/2000/01/rdf-schema#label","Star Blazer"
"http://fr.dbpedia.org/resource/Star_Blazer","http://www.w3.org/2000/01/rdf-schema#label","Star Blazer (video game)"
"http://fr.dbpedia.org/resource/Star_Blazer","http://www.w3.org/2000/01/rdf-schema#comment","Star Blazer est un jeu vidéo de shoot 'em up développé par Tony Suzuki et publié par Brøderbund Software en 1982 sur Apple II et Atari 8-bit, avant d'être rebaptisé Sky Blazer puis porté sur Commodore VIC-20. Le joueur est chargé de libérer la galaxie du joug de l’empire. Il doit pour cela accomplir cinq missions : bombarder une station radar, détruire un char d’assaut supersonique, bombarder une installation de tir de missile balistique intercontinental, détruire un char d’assaut doté de missiles à tête chercheuses et enfin bombarder le quartier général de l’empire. Pour accomplir ces missions, il dispose au départ de trois vaisseaux, chacun doté d’un canon, d’une trentaine de bombes et d’une capacité en carburant de 3000 gallons. Au cours des missions, il peut se réapprovisionner en carb"
"http://fr.dbpedia.org/resource/Star_Blazer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/star-blazer"
"http://fr.dbpedia.org/resource/Star_Blazer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02565vd"
"http://fr.dbpedia.org/resource/Star_Blazer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Star_Blazer_(video_game)"
"http://fr.dbpedia.org/resource/Star_Blazer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56651420"
"http://fr.dbpedia.org/resource/Star_Blazer","http://dbpedia.org/ontology/wikiPageID",12028976
"http://fr.dbpedia.org/resource/Star_Blazer","http://dbpedia.org/ontology/wikiPageRevisionID",177357742
"http://fr.dbpedia.org/resource/Star_Blazer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_balistique_intercontinental"
"http://fr.dbpedia.org/resource/Star_Blazer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brøderbund_Software"
"http://fr.dbpedia.org/resource/Star_Blazer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Star_Blazer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Atari_8-bit"
"http://fr.dbpedia.org/resource/Star_Blazer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Star_Blazer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commodore_VIC-20"
"http://fr.dbpedia.org/resource/Star_Blazer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Shoot_'em_up"
"http://fr.dbpedia.org/resource/Star_Blazer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Japon"
"http://fr.dbpedia.org/resource/Star_Blazer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Apple_II"
"http://fr.dbpedia.org/resource/Star_Blazer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_science-fiction"
"http://fr.dbpedia.org/resource/Star_Blazer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Brøderbund_Software"
"http://fr.dbpedia.org/resource/Star_Blazer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atari_8-bits"
