"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grève_de_Preston","http://www.w3.org/2000/01/rdf-schema#label","Grève de Preston"
"http://fr.dbpedia.org/resource/Grève_de_Preston","http://www.w3.org/2000/01/rdf-schema#comment","La grève de Preston (en anglais, Preston strike) est une grève des tisserands anglais qui se déroule en 1853-1854 à Preston, dans le Lancashire. Cette grève, d'une durée de sept mois, a paralysé alors l'industrie cotonnière de la ville de Preston. Les principaux meneurs de cette grève dure sont et (en)."
"http://fr.dbpedia.org/resource/Grève_de_Preston","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Preston_strike_of_1853–1854"
"http://fr.dbpedia.org/resource/Grève_de_Preston","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120s6_d8"
"http://fr.dbpedia.org/resource/Grève_de_Preston","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3118364"
"http://fr.dbpedia.org/resource/Grève_de_Preston","http://dbpedia.org/ontology/wikiPageID",5546246
"http://fr.dbpedia.org/resource/Grève_de_Preston","http://dbpedia.org/ontology/wikiPageRevisionID",185814883
"http://fr.dbpedia.org/resource/Grève_de_Preston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Dickens"
"http://fr.dbpedia.org/resource/Grève_de_Preston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tisserand_(métier)"
"http://fr.dbpedia.org/resource/Grève_de_Preston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coton"
"http://fr.dbpedia.org/resource/Grève_de_Preston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancashire"
"http://fr.dbpedia.org/resource/Grève_de_Preston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Preston_(Lancashire)"
"http://fr.dbpedia.org/resource/Grève_de_Preston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Briseur_de_grève"
"http://fr.dbpedia.org/resource/Grève_de_Preston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Temps_difficiles"
"http://fr.dbpedia.org/resource/Grève_de_Preston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1853_en_Angleterre"
"http://fr.dbpedia.org/resource/Grève_de_Preston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elizabeth_Gaskell"
"http://fr.dbpedia.org/resource/Grève_de_Preston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grève_aux_XIXe_siècle"
"http://fr.dbpedia.org/resource/Grève_de_Preston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Stone_Memorial_outside_Corn_Exchange_-_Lune_Street_-_geograph.org.uk_-_529833.jpg"
"http://fr.dbpedia.org/resource/Grève_de_Preston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grève_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Grève_de_Preston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grève_du_textile"
"http://fr.dbpedia.org/resource/Grève_de_Preston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_et_Sud_(roman)"
"http://fr.dbpedia.org/resource/Grève_de_Preston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_chronologique_des_grèves"
"http://fr.dbpedia.org/resource/Grève_de_Preston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Preston_(Lancashire)"
"http://fr.dbpedia.org/resource/Grève_de_Preston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Grève_de_Preston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Cowell"
"http://fr.dbpedia.org/resource/Grève_de_Preston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grève"
"http://fr.dbpedia.org/resource/Grève_de_Preston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1854_en_Angleterre"
"http://fr.dbpedia.org/resource/Grève_de_Preston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Household_Words"
