"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_l'Ours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_l'Ours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_l'Ours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_l'Ours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_l'Ours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_l'Ours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_l'Ours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Château_de_l'Ours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_l'Ours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Château_de_l'Ours","http://www.w3.org/2000/01/rdf-schema#label","Château de l'Ours"
"http://fr.dbpedia.org/resource/Château_de_l'Ours","http://www.w3.org/2000/01/rdf-schema#comment","Le château de l'Ours est un château fort en ruines situé à Sainte-Thérence, en France."
"http://fr.dbpedia.org/resource/Château_de_l'Ours","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00135202"
"http://fr.dbpedia.org/resource/Château_de_l'Ours","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_l'Ours"
"http://fr.dbpedia.org/resource/Château_de_l'Ours","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_l'Ours"
"http://fr.dbpedia.org/resource/Château_de_l'Ours","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218f590"
"http://fr.dbpedia.org/resource/Château_de_l'Ours","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2971115"
"http://fr.dbpedia.org/resource/Château_de_l'Ours","http://dbpedia.org/ontology/wikiPageID",5962486
"http://fr.dbpedia.org/resource/Château_de_l'Ours","http://dbpedia.org/ontology/wikiPageRevisionID",185516513
"http://fr.dbpedia.org/resource/Château_de_l'Ours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_dans_l'Allier"
"http://fr.dbpedia.org/resource/Château_de_l'Ours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cher_(rivière)"
"http://fr.dbpedia.org/resource/Château_de_l'Ours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_l'Ours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Toponyme_évoquant_l'ours"
"http://fr.dbpedia.org/resource/Château_de_l'Ours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1995"
"http://fr.dbpedia.org/resource/Château_de_l'Ours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_l'Ours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Amis_de_Montluçon"
"http://fr.dbpedia.org/resource/Château_de_l'Ours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Thérence"
"http://fr.dbpedia.org/resource/Château_de_l'Ours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_de_l'Ours.JPG"
"http://fr.dbpedia.org/resource/Château_de_l'Ours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donjon"
"http://fr.dbpedia.org/resource/Château_de_l'Ours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Piboule"
