"subject","predicate","object"
"http://fr.dbpedia.org/resource/Perrucho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Perrucho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Perrucho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Perrucho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Perrucho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Perrucho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Perrucho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Perrucho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Perrucho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Perrucho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Perrucho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Perrucho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Perrucho","http://www.w3.org/2000/01/rdf-schema#label","Perrucho"
"http://fr.dbpedia.org/resource/Perrucho","http://www.w3.org/2000/01/rdf-schema#comment","Francisco García dit « Perrucho », né à Setenil de las Bodegas (province de Cadix, Espagne) vers 1745, mort à Grenade (Espagne) le 8 juin 1801, était un matador espagnol."
"http://fr.dbpedia.org/resource/Perrucho","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12151gc3"
"http://fr.dbpedia.org/resource/Perrucho","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3375616"
"http://fr.dbpedia.org/resource/Perrucho","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Grenade_(Espagne)"
"http://fr.dbpedia.org/resource/Perrucho","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Province_de_Cadix"
"http://fr.dbpedia.org/resource/Perrucho","http://dbpedia.org/ontology/wikiPageID",1423969
"http://fr.dbpedia.org/resource/Perrucho","http://dbpedia.org/ontology/wikiPageRevisionID",169564033
"http://fr.dbpedia.org/resource/Perrucho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Perrucho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Grenade_(Espagne)"
"http://fr.dbpedia.org/resource/Perrucho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Alternative_à_Madrid"
"http://fr.dbpedia.org/resource/Perrucho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matador_mort_dans_l'arène"
"http://fr.dbpedia.org/resource/Perrucho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_matadors"
"http://fr.dbpedia.org/resource/Perrucho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taureau_de_combat"
"http://fr.dbpedia.org/resource/Perrucho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matador"
