"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Tir_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Tir_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Tir aux Jeux olympiques d'été de 2012"
"http://fr.dbpedia.org/resource/Catégorie:Tir_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shooting_at_the_2012_Summer_Olympics"
"http://fr.dbpedia.org/resource/Catégorie:Tir_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Streljaštvo_na_Olimpijskim_igrama_2012."
"http://fr.dbpedia.org/resource/Catégorie:Tir_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Shooting_at_the_2012_Summer_Olympics"
"http://fr.dbpedia.org/resource/Catégorie:Tir_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Shooting_at_the_2012_Summer_Olympics"
"http://fr.dbpedia.org/resource/Catégorie:Tir_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Tiro_ai_Giochi_della_XXX_Olimpiade"
"http://fr.dbpedia.org/resource/Catégorie:Tir_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Skytte_vid_olympiska_sommarspelen_2012"
"http://fr.dbpedia.org/resource/Catégorie:Tir_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Стрељаштво_на_Летњим_олимпијским_играма_2012."
"http://fr.dbpedia.org/resource/Catégorie:Tir_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Tiro_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://fr.dbpedia.org/resource/Catégorie:Tir_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Eventos_do_tiro_nos_Jogos_Olímpicos_de_Verão_de_2012"
"http://fr.dbpedia.org/resource/Catégorie:Tir_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الرماية_في_الألعاب_الأولمبية_2012"
"http://fr.dbpedia.org/resource/Catégorie:Tir_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Schietsport_op_de_Olympische_Zomerspelen_2012"
"http://fr.dbpedia.org/resource/Catégorie:Tir_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Ammunta_kesäolympialaisissa_2012"
"http://fr.dbpedia.org/resource/Catégorie:Tir_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:2012ء_گرمائی_اولمپکس_میں_شوٹنگ"
"http://fr.dbpedia.org/resource/Catégorie:Tir_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تیراندازی_در_المپیک_تابستانی_۲۰۱۲"
"http://fr.dbpedia.org/resource/Catégorie:Tir_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8740140"
"http://fr.dbpedia.org/resource/Catégorie:Tir_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Skydning_under_sommer-OL_2012"
"http://fr.dbpedia.org/resource/Catégorie:Tir_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:2012年夏季奧林匹克運動會射擊比賽"
"http://fr.dbpedia.org/resource/Catégorie:Tir_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Tiroa_2012ko_Udako_Olinpiar_Jokoetan"
"http://fr.dbpedia.org/resource/Catégorie:Tir_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2012년_하계_올림픽_사격"
"http://fr.dbpedia.org/resource/Catégorie:Tir_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Стрельба_на_летних_Олимпийских_играх_2012"
"http://fr.dbpedia.org/resource/Catégorie:Tir_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Стрілецький_спорт_на_літніх_Олімпійських_іграх_2012"
"http://fr.dbpedia.org/resource/Catégorie:Tir_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Skyting_under_Sommer-OL_2012"
"http://fr.dbpedia.org/resource/Catégorie:Tir_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Strzelectwo_na_Letnich_Igrzyskach_Olimpijskich_2012"
"http://fr.dbpedia.org/resource/Catégorie:Tir_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageID",6203716
"http://fr.dbpedia.org/resource/Catégorie:Tir_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageRevisionID",177288591
"http://fr.dbpedia.org/resource/Catégorie:Tir_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2004/02/skos/core#prefLabel","Tir aux Jeux olympiques d'été de 2012"
"http://fr.dbpedia.org/resource/Catégorie:Tir_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Tir_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Tir_aux_Jeux_olympiques_d'été_de_2012?oldid=177288591&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Tir_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Épreuve_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Catégorie:Tir_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tir_aux_Jeux_olympiques"
