"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sunharette","http://www.w3.org/2000/01/rdf-schema#label","Sunharette"
"http://fr.dbpedia.org/resource/Sunharette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3503895"
"http://fr.dbpedia.org/resource/Sunharette","http://dbpedia.org/ontology/wikiPageID",5415948
"http://fr.dbpedia.org/resource/Sunharette","http://dbpedia.org/ontology/wikiPageRevisionID",64278479
"http://fr.dbpedia.org/resource/Sunharette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Sunharette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunharette_(Pyrénées-Atlantiques)"
"http://fr.dbpedia.org/resource/Sunharette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Sunharette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alçay-Alçabéhéty-Sunharette"
"http://fr.dbpedia.org/resource/Sunharette","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alçay-Alçabéhéty-Sunharette"
"http://fr.dbpedia.org/resource/Sunharette","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sunharette_(Pyrénées-Atlantiques)"
"http://fr.dbpedia.org/resource/Sunharette","http://dbpedia.org/ontology/wikiPageLength",302
"http://fr.dbpedia.org/resource/Sunharette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Sunharette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Toponymie"
"http://fr.dbpedia.org/resource/Sunharette","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sunharette?oldid=64278479&ns=0"
"http://fr.dbpedia.org/resource/Sunharette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sunharette"
