"subject","predicate","object"
"http://fr.dbpedia.org/resource/Li_Xin_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Li_Xin_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Li_Xin_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Li_Xin_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Li_Xin_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Li_Xin_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Li_Xin_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Li_Xin_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Li_Xin_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Li_Xin_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Li_Xin_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Li_Xin_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Li_Xin_(général)","http://www.w3.org/2000/01/rdf-schema#label","Li Xin (General)"
"http://fr.dbpedia.org/resource/Li_Xin_(général)","http://www.w3.org/2000/01/rdf-schema#label","Li Xin (général)"
"http://fr.dbpedia.org/resource/Li_Xin_(général)","http://www.w3.org/2000/01/rdf-schema#comment","Li Xin (李信) était un général de l'époque de la fin des Royaumes combattants et de la dynastie Qin. Li Xin est principalement connu pour son rôle pour aider Qin Shi Huang dans sa conquête des six Royaumes combattants ainsi que pour son courage et sa bravoure. En dehors de sa carrière dans les campagnes des Royaumes Combattants, il est également un ancêtre de la cinquième génération de Li Guang sous la dynastie des Han. Il est par extension, un ancêtre de la dynastie Tang."
"http://fr.dbpedia.org/resource/Li_Xin_(général)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10332560"
"http://fr.dbpedia.org/resource/Li_Xin_(général)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이신_(전국)"
"http://fr.dbpedia.org/resource/Li_Xin_(général)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หลี่_ซิ่น"
"http://fr.dbpedia.org/resource/Li_Xin_(général)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Li_Xin_(Qin)"
"http://fr.dbpedia.org/resource/Li_Xin_(général)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/李信"
"http://fr.dbpedia.org/resource/Li_Xin_(général)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Li_Xin_(General)"
"http://fr.dbpedia.org/resource/Li_Xin_(général)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6fx1snq"
"http://fr.dbpedia.org/resource/Li_Xin_(général)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lý_Tín"
"http://fr.dbpedia.org/resource/Li_Xin_(général)","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/李信"
"http://fr.dbpedia.org/resource/Li_Xin_(général)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/李信"
"http://fr.dbpedia.org/resource/Li_Xin_(général)","http://dbpedia.org/ontology/wikiPageID",8105861
"http://fr.dbpedia.org/resource/Li_Xin_(général)","http://dbpedia.org/ontology/wikiPageRevisionID",189241569
"http://fr.dbpedia.org/resource/Li_Xin_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Han"
"http://fr.dbpedia.org/resource/Li_Xin_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikisource"
"http://fr.dbpedia.org/resource/Li_Xin_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handan"
"http://fr.dbpedia.org/resource/Li_Xin_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anhui"
"http://fr.dbpedia.org/resource/Li_Xin_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_des_Royaumes_combattants"
"http://fr.dbpedia.org/resource/Li_Xin_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qi_(État)"
"http://fr.dbpedia.org/resource/Li_Xin_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qin_Shi_Huang"
"http://fr.dbpedia.org/resource/Li_Xin_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Tang"
"http://fr.dbpedia.org/resource/Li_Xin_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liaodong"
"http://fr.dbpedia.org/resource/Li_Xin_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gansu"
"http://fr.dbpedia.org/resource/Li_Xin_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casus_belli"
"http://fr.dbpedia.org/resource/Li_Xin_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hou_Cheng"
"http://fr.dbpedia.org/resource/Li_Xin_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taiyuan"
"http://fr.dbpedia.org/resource/Li_Xin_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yan"
"http://fr.dbpedia.org/resource/Li_Xin_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Qin"
"http://fr.dbpedia.org/resource/Li_Xin_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pékin"
"http://fr.dbpedia.org/resource/Li_Xin_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Qin"
"http://fr.dbpedia.org/resource/Li_Xin_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_de_Huaiyang"
"http://fr.dbpedia.org/resource/Li_Xin_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jiangsu"
"http://fr.dbpedia.org/resource/Li_Xin_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meng_Wu"
"http://fr.dbpedia.org/resource/Li_Xin_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kingdom_(manga)"
"http://fr.dbpedia.org/resource/Li_Xin_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wang_Jian_(Qin)"
"http://fr.dbpedia.org/resource/Li_Xin_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jing_Ke"
"http://fr.dbpedia.org/resource/Li_Xin_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Général_chinois"
"http://fr.dbpedia.org/resource/Li_Xin_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_d'unification_de_Qin"
"http://fr.dbpedia.org/resource/Li_Xin_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shiji"
"http://fr.dbpedia.org/resource/Li_Xin_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chu_(État)"
"http://fr.dbpedia.org/resource/Li_Xin_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhao"
"http://fr.dbpedia.org/resource/Li_Xin_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Linzi"
"http://fr.dbpedia.org/resource/Li_Xin_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Période_des_Royaumes_combattants"
"http://fr.dbpedia.org/resource/Li_Xin_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sima_Qian"
"http://fr.dbpedia.org/resource/Li_Xin_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yi_(rivière)"
"http://fr.dbpedia.org/resource/Li_Xin_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Langya"
"http://fr.dbpedia.org/resource/Li_Xin_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xiongnu"
"http://fr.dbpedia.org/resource/Li_Xin_(général)","http://dbpedia.org/ontology/wikiPageLength",8391
"http://fr.dbpedia.org/resource/Li_Xin_(général)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Général_chinois"
"http://fr.dbpedia.org/resource/Li_Xin_(général)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Période_des_Royaumes_combattants"
"http://fr.dbpedia.org/resource/Li_Xin_(général)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Li_Xin_(général)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Li_Xin_(général)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Li_Xin_(général)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Li_Xin_(général)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Li_Xin_(général)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Li_Xin_(général)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Li_Xin_(général)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Li_Xin_(général)?oldid=189241569&ns=0"
"http://fr.dbpedia.org/resource/Li_Xin_(général)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Li_Xin_(général)","http://fr.dbpedia.org/property/texte","Wang Ben"
"http://fr.dbpedia.org/resource/Li_Xin_(général)","http://fr.dbpedia.org/property/trad","Wang_Ben"
