"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Clément_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Clément_XI","http://www.w3.org/2000/01/rdf-schema#label","Clément XI"
"http://fr.dbpedia.org/resource/Catégorie:Clément_XI","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Clemens_XI"
"http://fr.dbpedia.org/resource/Catégorie:Clément_XI","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Clemente_XI"
"http://fr.dbpedia.org/resource/Catégorie:Clément_XI","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Papa_Clemente_XI"
"http://fr.dbpedia.org/resource/Catégorie:Clément_XI","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Климент_XI"
"http://fr.dbpedia.org/resource/Catégorie:Clément_XI","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Papež_Klemen_XI."
"http://fr.dbpedia.org/resource/Catégorie:Clément_XI","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Papa_Clemente_XI"
"http://fr.dbpedia.org/resource/Catégorie:Clément_XI","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7297126"
"http://fr.dbpedia.org/resource/Catégorie:Clément_XI","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کلمنت_یازدهم"
"http://fr.dbpedia.org/resource/Catégorie:Clément_XI","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Pope_Clement_XI"
"http://fr.dbpedia.org/resource/Catégorie:Clément_XI","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Clemens_XI"
"http://fr.dbpedia.org/resource/Catégorie:Clément_XI","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:교황_클레멘스_11세"
"http://fr.dbpedia.org/resource/Catégorie:Clément_XI","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كليمنت_الحادي_عشر"
"http://fr.dbpedia.org/resource/Catégorie:Clément_XI","http://dbpedia.org/ontology/wikiPageID",11130913
"http://fr.dbpedia.org/resource/Catégorie:Clément_XI","http://dbpedia.org/ontology/wikiPageRevisionID",145813638
"http://fr.dbpedia.org/resource/Catégorie:Clément_XI","http://www.w3.org/2004/02/skos/core#prefLabel","Clément XI"
"http://fr.dbpedia.org/resource/Catégorie:Clément_XI","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Clément_XI","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Clément_XI","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Clément_XI?oldid=145813638&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Clément_XI","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_pape"
"http://fr.dbpedia.org/resource/Catégorie:Clément_XI","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_personnalité_italienne"
