"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pop_latino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://fr.dbpedia.org/resource/Pop_latino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://fr.dbpedia.org/resource/Pop_latino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pop_latino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pop_latino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://fr.dbpedia.org/resource/Pop_latino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pop_latino","http://www.w3.org/2000/01/rdf-schema#label","Latin pop"
"http://fr.dbpedia.org/resource/Pop_latino","http://www.w3.org/2000/01/rdf-schema#label","Nhạc pop Latinh"
"http://fr.dbpedia.org/resource/Pop_latino","http://www.w3.org/2000/01/rdf-schema#label","Latynoski pop"
"http://fr.dbpedia.org/resource/Pop_latino","http://www.w3.org/2000/01/rdf-schema#label","Pop latino"
"http://fr.dbpedia.org/resource/Pop_latino","http://www.w3.org/2000/01/rdf-schema#label","Pop latino"
"http://fr.dbpedia.org/resource/Pop_latino","http://www.w3.org/2000/01/rdf-schema#label","Pop latino"
"http://fr.dbpedia.org/resource/Pop_latino","http://www.w3.org/2000/01/rdf-schema#label","Latin pop"
"http://fr.dbpedia.org/resource/Pop_latino","http://www.w3.org/2000/01/rdf-schema#label","Latin Pop"
"http://fr.dbpedia.org/resource/Pop_latino","http://www.w3.org/2000/01/rdf-schema#label","Pop llatí"
"http://fr.dbpedia.org/resource/Pop_latino","http://www.w3.org/2000/01/rdf-schema#label","ラテン・ポップ"
"http://fr.dbpedia.org/resource/Pop_latino","http://www.w3.org/2000/01/rdf-schema#label","Pop latino"
"http://fr.dbpedia.org/resource/Pop_latino","http://www.w3.org/2000/01/rdf-schema#comment","La pop latino fait généralement référence à un genre de musique pop dont les éléments sonores sont extraits de musiques latino-américaines ; il peut également désigner de la musique pop originaire de pays hispanophones ou lusophone pour le Brésil."
"http://fr.dbpedia.org/resource/Pop_latino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Latin-Pop"
