"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edition_text_+_kritik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edition_text_+_kritik","http://www.w3.org/2000/01/rdf-schema#label","Edition text + kritik"
"http://fr.dbpedia.org/resource/Edition_text_+_kritik","http://www.w3.org/2000/01/rdf-schema#comment","edition text + kritik (et+k) est un éditeur allemand spécialisé dans les études culturelles, en particulier la littérature, la musique et le cinéma des XXe et XXIe siècles. Son siège est établi à Munich."
"http://fr.dbpedia.org/resource/Edition_text_+_kritik","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1065370032"
"http://fr.dbpedia.org/resource/Edition_text_+_kritik","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027511448/id"
"http://fr.dbpedia.org/resource/Edition_text_+_kritik","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z3t2sgs4"
"http://fr.dbpedia.org/resource/Edition_text_+_kritik","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/311352235"
"http://fr.dbpedia.org/resource/Edition_text_+_kritik","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Edition_text_+_kritik"
"http://fr.dbpedia.org/resource/Edition_text_+_kritik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1285354"
"http://fr.dbpedia.org/resource/Edition_text_+_kritik","http://dbpedia.org/ontology/wikiPageID",13135889
"http://fr.dbpedia.org/resource/Edition_text_+_kritik","http://dbpedia.org/ontology/wikiPageRevisionID",183098283
"http://fr.dbpedia.org/resource/Edition_text_+_kritik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature"
"http://fr.dbpedia.org/resource/Edition_text_+_kritik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boorberg_Verlag"
"http://fr.dbpedia.org/resource/Edition_text_+_kritik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'édition"
"http://fr.dbpedia.org/resource/Edition_text_+_kritik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_en_Allemagne"
"http://fr.dbpedia.org/resource/Edition_text_+_kritik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Edition_text_+_kritik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1975"
"http://fr.dbpedia.org/resource/Edition_text_+_kritik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinz_Ludwig_Arnold"
"http://fr.dbpedia.org/resource/Edition_text_+_kritik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Edition_text_+_kritik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Edition_text_+_kritik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique"
"http://fr.dbpedia.org/resource/Edition_text_+_kritik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Text__+__Kritik"
"http://fr.dbpedia.org/resource/Edition_text_+_kritik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swr.de/swr2/literatur/bestenliste/hans-juergen-schmitt-mario-vargas-llosa-bestenliste/-/id=98456/did=12577380/nid=98456/15kw121/index.html"
"http://fr.dbpedia.org/resource/Edition_text_+_kritik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nachschlage.net/search/start.jsp"
"http://fr.dbpedia.org/resource/Edition_text_+_kritik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ardmediathek.de/swr2/swr2-journal%3FdocumentId=17589542"
"http://fr.dbpedia.org/resource/Edition_text_+_kritik","http://dbpedia.org/ontology/wikiPageLength",2571
"http://fr.dbpedia.org/resource/Edition_text_+_kritik","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_en_Allemagne"
"http://fr.dbpedia.org/resource/Edition_text_+_kritik","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1975"
"http://fr.dbpedia.org/resource/Edition_text_+_kritik","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Edition_text_+_kritik","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Edition_text_+_kritik","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Edition_text_+_kritik","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Edition_text_+_kritik","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXIe"
"http://fr.dbpedia.org/resource/Edition_text_+_kritik","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Edition_text_+_kritik","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Edition_text_+_kritik","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue_du_titre"
