"subject","predicate","object"
"http://fr.dbpedia.org/resource/Metasolpuga_picta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Metasolpuga_picta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Metasolpuga_picta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Metasolpuga_picta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Metasolpuga_picta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Metasolpuga_picta","http://www.w3.org/2000/01/rdf-schema#label","Metasolpuga picta"
"http://fr.dbpedia.org/resource/Metasolpuga_picta","http://www.w3.org/2000/01/rdf-schema#label","Metasolpuga picta"
"http://fr.dbpedia.org/resource/Metasolpuga_picta","http://www.w3.org/2000/01/rdf-schema#label","Metasolpuga picta"
"http://fr.dbpedia.org/resource/Metasolpuga_picta","http://www.w3.org/2000/01/rdf-schema#label","Metasolpuga picta"
"http://fr.dbpedia.org/resource/Metasolpuga_picta","http://www.w3.org/2000/01/rdf-schema#comment","Metasolpuga picta, unique représentant du genre Metasolpuga, est une espèce de solifuges de la famille des Solpugidae."
"http://fr.dbpedia.org/resource/Metasolpuga_picta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2122895"
"http://fr.dbpedia.org/resource/Metasolpuga_picta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1170639"
"http://fr.dbpedia.org/resource/Metasolpuga_picta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/738562"
"http://fr.dbpedia.org/resource/Metasolpuga_picta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=746407"
"http://fr.dbpedia.org/resource/Metasolpuga_picta","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Metasolpuga_picta"
"http://fr.dbpedia.org/resource/Metasolpuga_picta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q743507"
"http://fr.dbpedia.org/resource/Metasolpuga_picta","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Metasolpuga_picta"
"http://fr.dbpedia.org/resource/Metasolpuga_picta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Metasolpuga_picta"
"http://fr.dbpedia.org/resource/Metasolpuga_picta","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Zahalchíʼii_łigaaígíí"
"http://fr.dbpedia.org/resource/Metasolpuga_picta","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Metasolpuga_picta"
"http://fr.dbpedia.org/resource/Metasolpuga_picta","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Metasolpuga_picta"
