"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Gum's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Gum's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Les_Gum's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Les_Gum's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Gum's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Les_Gum's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Gum's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Gum's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Les_Gum's","http://www.w3.org/2000/01/rdf-schema#label","Les Gum's"
"http://fr.dbpedia.org/resource/Les_Gum's","http://www.w3.org/2000/01/rdf-schema#comment","Les Gum's est une série de bande dessinée créée en 1990 par Pierre Tranchant. Dessinée par Pierre Tranchant, la série est scénarisée par François Corteggiani. Cette série humoristique, éditée en petit format souple, était distribuée gratuitement avec les menus enfants des Cafétérias Casino. Sept tomes ont été distribués jusqu'en 1992, coédités par les Cafétérias Casino et Marest. Les Gum's sont des personnages de légumes et fruits anthropomorphes qui habitent un village-potager nommé Casinoland."
"http://fr.dbpedia.org/resource/Les_Gum's","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3233132"
"http://fr.dbpedia.org/resource/Les_Gum's","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218rwbq"
"http://fr.dbpedia.org/resource/Les_Gum's","http://dbpedia.org/ontology/wikiPageID",4368332
"http://fr.dbpedia.org/resource/Les_Gum's","http://dbpedia.org/ontology/wikiPageRevisionID",167448690
"http://fr.dbpedia.org/resource/Les_Gum's","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerise"
