"subject","predicate","object"
"http://fr.dbpedia.org/resource/Juan_José_Oroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Juan_José_Oroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Juan_José_Oroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Juan_José_Oroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Juan_José_Oroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Juan_José_Oroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Juan_José_Oroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Juan_José_Oroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Juan_José_Oroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Juan_José_Oroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Juan_José_Oroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Juan_José_Oroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Juan_José_Oroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Juan_José_Oroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Juan_José_Oroz","http://www.w3.org/2000/01/rdf-schema#label","Juan José Oroz"
"http://fr.dbpedia.org/resource/Juan_José_Oroz","http://www.w3.org/2000/01/rdf-schema#label","Juan José Oroz"
"http://fr.dbpedia.org/resource/Juan_José_Oroz","http://www.w3.org/2000/01/rdf-schema#label","Juan José Oroz"
"http://fr.dbpedia.org/resource/Juan_José_Oroz","http://www.w3.org/2000/01/rdf-schema#label","Juan José Oroz Ugalde"
"http://fr.dbpedia.org/resource/Juan_José_Oroz","http://www.w3.org/2000/01/rdf-schema#label","Juan José Oroz"
"http://fr.dbpedia.org/resource/Juan_José_Oroz","http://www.w3.org/2000/01/rdf-schema#label","Орос, Хуан Хосе"
"http://fr.dbpedia.org/resource/Juan_José_Oroz","http://www.w3.org/2000/01/rdf-schema#comment","Juan José Oroz Ugalde, né le 11 juillet 1980 à Pampelune, est un coureur cycliste espagnol. Il est actuellement directeur sportif de l'équipe Lizarte."
"http://fr.dbpedia.org/resource/Juan_José_Oroz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=3495"
"http://fr.dbpedia.org/resource/Juan_José_Oroz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=16356"
"http://fr.dbpedia.org/resource/Juan_José_Oroz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=19423"
"http://fr.dbpedia.org/resource/Juan_José_Oroz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=11945"
"http://fr.dbpedia.org/resource/Juan_José_Oroz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/140436"
"http://fr.dbpedia.org/resource/Juan_José_Oroz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Juan_José_Oroz"
"http://fr.dbpedia.org/resource/Juan_José_Oroz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf20589.html"
"http://fr.dbpedia.org/resource/Juan_José_Oroz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c11nr"
