"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ш̣","http://www.w3.org/2000/01/rdf-schema#label","Ш̣"
"http://fr.dbpedia.org/resource/Ш̣","http://www.w3.org/2000/01/rdf-schema#comment","Le cha point souscrit (capitale Ш̣, minuscule ш̣) est une lettre de l’alphabet cyrillique qui est utilisée dans la translittération de l’écriture arabe."
"http://fr.dbpedia.org/resource/Ш̣","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97367643"
"http://fr.dbpedia.org/resource/Ш̣","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fqvzx5hj"
"http://fr.dbpedia.org/resource/Ш̣","http://dbpedia.org/ontology/wikiPageID",12994137
"http://fr.dbpedia.org/resource/Ш̣","http://dbpedia.org/ontology/wikiPageRevisionID",180980160
"http://fr.dbpedia.org/resource/Ш̣","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ш̇"
"http://fr.dbpedia.org/resource/Ш̣","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transcription_et_translittération"
"http://fr.dbpedia.org/resource/Ш̣","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique"
"http://fr.dbpedia.org/resource/Ш̣","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ш"
"http://fr.dbpedia.org/resource/Ш̣","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unicode"
"http://fr.dbpedia.org/resource/Ш̣","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ښ"
"http://fr.dbpedia.org/resource/Ш̣","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas_de_casse"
"http://fr.dbpedia.org/resource/Ш̣","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lettre_cyrillique_diacritée"
"http://fr.dbpedia.org/resource/Ш̣","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitale_et_majuscule"
"http://fr.dbpedia.org/resource/Ш̣","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U0400"
"http://fr.dbpedia.org/resource/Ш̣","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Х̣"
"http://fr.dbpedia.org/resource/Ш̣","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U0300"
"http://fr.dbpedia.org/resource/Ш̣","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_arabe"
"http://fr.dbpedia.org/resource/Ш̣","http://dbpedia.org/ontology/wikiPageLength",2045
"http://fr.dbpedia.org/resource/Ш̣","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ш"
"http://fr.dbpedia.org/resource/Ш̣","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lettre_cyrillique_diacritée"
"http://fr.dbpedia.org/resource/Ш̣","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ш̣","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UniDécomp"
"http://fr.dbpedia.org/resource/Ш̣","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UniCar"
"http://fr.dbpedia.org/resource/Ш̣","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ш̣","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Ш̣","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Ш̣","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ш̣","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Graphème"
"http://fr.dbpedia.org/resource/Ш̣","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphie"
"http://fr.dbpedia.org/resource/Ш̣","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UniCarComb"
"http://fr.dbpedia.org/resource/Ш̣","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unicode"
"http://fr.dbpedia.org/resource/Ш̣","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ш̣?oldid=180980160&ns=0"
"http://fr.dbpedia.org/resource/Ш̣","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/Ш̣","http://fr.dbpedia.org/property/id","Novgorodova2001"
"http://fr.dbpedia.org/resource/Ш̣","http://fr.dbpedia.org/property/isbn",5
"http://fr.dbpedia.org/resource/Ш̣","http://fr.dbpedia.org/property/langue","ru"
"http://fr.dbpedia.org/resource/Ш̣","http://fr.dbpedia.org/property/libellé","Novgorodova 2001"
"http://fr.dbpedia.org/resource/Ш̣","http://fr.dbpedia.org/property/lieu","Moscou"
"http://fr.dbpedia.org/resource/Ш̣","http://fr.dbpedia.org/property/nom","Новгородова"
"http://fr.dbpedia.org/resource/Ш̣","http://fr.dbpedia.org/property/nom","cha point souscrit"
