"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Sam_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Sam_Wood","http://www.w3.org/2000/01/rdf-schema#label","Film réalisé par Sam Wood"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Sam_Wood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Films_by_Sam_Wood"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Sam_Wood","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_directed_by_Sam_Wood"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Sam_Wood","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Filmer_vum_Sam_Wood"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Sam_Wood","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Pel·lícules_dirigides_per_Sam_Wood"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Sam_Wood","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Filmy_w_reżyserii_Sama_Wooda"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Sam_Wood","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Film_van_Sam_Wood"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Sam_Wood","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы_Сэма_Вуда"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Sam_Wood","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Фільми_Сема_Вуда"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Sam_Wood","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_من_إخراج_سام_وود"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Sam_Wood","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Sam_Woodek_zuzendutako_filmak"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Sam_Wood","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Cintas_dirichidas_por_Sam_Wood"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Sam_Wood","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Films_by_Sam_Wood"
