"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brickeln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Brickeln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Brickeln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Brickeln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Brickeln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brickeln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Brickeln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Brickeln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Brickeln","http://www.w3.org/2000/01/rdf-schema#label","Brickeln"
"http://fr.dbpedia.org/resource/Brickeln","http://www.w3.org/2000/01/rdf-schema#label","Бриккельн"
"http://fr.dbpedia.org/resource/Brickeln","http://www.w3.org/2000/01/rdf-schema#label","Brickeln"
"http://fr.dbpedia.org/resource/Brickeln","http://www.w3.org/2000/01/rdf-schema#label","Brickeln"
"http://fr.dbpedia.org/resource/Brickeln","http://www.w3.org/2000/01/rdf-schema#label","Brickeln"
"http://fr.dbpedia.org/resource/Brickeln","http://www.w3.org/2000/01/rdf-schema#label","Brickeln"
"http://fr.dbpedia.org/resource/Brickeln","http://www.w3.org/2000/01/rdf-schema#label","布里克尔恩"
"http://fr.dbpedia.org/resource/Brickeln","http://www.w3.org/2000/01/rdf-schema#label","Brickeln"
"http://fr.dbpedia.org/resource/Brickeln","http://www.w3.org/2000/01/rdf-schema#label","Brickeln"
"http://fr.dbpedia.org/resource/Brickeln","http://www.w3.org/2000/01/rdf-schema#comment","Brickeln est une commune allemande du Schleswig-Holstein, située dans l'arrondissement de Dithmarse (Kreis Dithmarschen), à 14 kilomètres au nord-est de la ville de Brunsbüttel. Brickeln est l'une des 14 communes de l'Amt Burg-St. Michaelisdonn dont le siège est à Burg (Dithmarschen). 
* Portail du Schleswig-Holstein"
"http://fr.dbpedia.org/resource/Brickeln","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brickeln"
"http://fr.dbpedia.org/resource/Brickeln","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=01051010"
"http://fr.dbpedia.org/resource/Brickeln","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brickeln"
"http://fr.dbpedia.org/resource/Brickeln","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Brickeln"
"http://fr.dbpedia.org/resource/Brickeln","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Brickeln_(munisipyo)"
"http://fr.dbpedia.org/resource/Brickeln","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Brickeln"
"http://fr.dbpedia.org/resource/Brickeln","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Brickeln"
"http://fr.dbpedia.org/resource/Brickeln","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Бриккельн"
"http://fr.dbpedia.org/resource/Brickeln","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Brickeln"
"http://fr.dbpedia.org/resource/Brickeln","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бриккельн"
"http://fr.dbpedia.org/resource/Brickeln","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Брикелн"
"http://fr.dbpedia.org/resource/Brickeln","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Brickeln"
"http://fr.dbpedia.org/resource/Brickeln","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Brickeln"
"http://fr.dbpedia.org/resource/Brickeln","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Brickeln"
"http://fr.dbpedia.org/resource/Brickeln","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7203596"
"http://fr.dbpedia.org/resource/Brickeln","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brickeln"
"http://fr.dbpedia.org/resource/Brickeln","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布里克尔恩"
"http://fr.dbpedia.org/resource/Brickeln","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Brickeln"
"http://fr.dbpedia.org/resource/Brickeln","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Brickeln"
"http://fr.dbpedia.org/resource/Brickeln","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brickeln"
"http://fr.dbpedia.org/resource/Brickeln","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бриккельн"
"http://fr.dbpedia.org/resource/Brickeln","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/943920"
"http://fr.dbpedia.org/resource/Brickeln","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Brickeln"
"http://fr.dbpedia.org/resource/Brickeln","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q552550"
