"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prunus_subhirtella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Prunus_subhirtella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Prunus_subhirtella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Prunus_subhirtella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prunus_subhirtella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Prunus_subhirtella","http://www.w3.org/2000/01/rdf-schema#label","Wiśnia różowa"
"http://fr.dbpedia.org/resource/Prunus_subhirtella","http://www.w3.org/2000/01/rdf-schema#label","Prunus subhirtella"
"http://fr.dbpedia.org/resource/Prunus_subhirtella","http://www.w3.org/2000/01/rdf-schema#label","大叶早樱"
"http://fr.dbpedia.org/resource/Prunus_subhirtella","http://www.w3.org/2000/01/rdf-schema#label","Prunus subhirtella"
"http://fr.dbpedia.org/resource/Prunus_subhirtella","http://www.w3.org/2000/01/rdf-schema#label","Prunus subhirtella"
"http://fr.dbpedia.org/resource/Prunus_subhirtella","http://www.w3.org/2000/01/rdf-schema#label","Prunus subhirtella"
"http://fr.dbpedia.org/resource/Prunus_subhirtella","http://www.w3.org/2000/01/rdf-schema#label","Prunus subhirtella"
"http://fr.dbpedia.org/resource/Prunus_subhirtella","http://www.w3.org/2000/01/rdf-schema#comment","Prunus subhirtella est un arbuste de la famille des Rosaceae. On le trouve en Asie de l'est, à l'état sauvage. Cet arbuste ornemental est également cultivé un peu partout sur l'hémisphère nord. Il fleurit abondamment d'avril à mai. Les fleurs sont blanches à rosées."
"http://fr.dbpedia.org/resource/Prunus_subhirtella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/27803793"
"http://fr.dbpedia.org/resource/Prunus_subhirtella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/792033"
"http://fr.dbpedia.org/resource/Prunus_subhirtella","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/PRNSU"
"http://fr.dbpedia.org/resource/Prunus_subhirtella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=PRSU4"
"http://fr.dbpedia.org/resource/Prunus_subhirtella","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Prunus_subhirtella"
"http://fr.dbpedia.org/resource/Prunus_subhirtella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=565436"
"http://fr.dbpedia.org/resource/Prunus_subhirtella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/rjp-3245"
"http://fr.dbpedia.org/resource/Prunus_subhirtella","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Prunus_subhirtella"
"http://fr.dbpedia.org/resource/Prunus_subhirtella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=1&taxon_id=242341701"
"http://fr.dbpedia.org/resource/Prunus_subhirtella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/167470"
"http://fr.dbpedia.org/resource/Prunus_subhirtella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3021229"
"http://fr.dbpedia.org/resource/Prunus_subhirtella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-53392"
"http://fr.dbpedia.org/resource/Prunus_subhirtella","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://id.erfgoed.net/thesauri/soorten/282"
"http://fr.dbpedia.org/resource/Prunus_subhirtella","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cerasus_subhirtella"
"http://fr.dbpedia.org/resource/Prunus_subhirtella","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Prunus_subhirtella"
"http://fr.dbpedia.org/resource/Prunus_subhirtella","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コヒガン"
"http://fr.dbpedia.org/resource/Prunus_subhirtella","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prunus_subhirtella"
"http://fr.dbpedia.org/resource/Prunus_subhirtella","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:730318-1"
"http://fr.dbpedia.org/resource/Prunus_subhirtella","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:730318-1"
"http://fr.dbpedia.org/resource/Prunus_subhirtella","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/116145/13.0"
"http://fr.dbpedia.org/resource/Prunus_subhirtella","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/大叶早樱"
"http://fr.dbpedia.org/resource/Prunus_subhirtella","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/97320"
"http://fr.dbpedia.org/resource/Prunus_subhirtella","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/برونوس_×_سبيرتيلا"
"http://fr.dbpedia.org/resource/Prunus_subhirtella","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Higanowa_wišnja"
"http://fr.dbpedia.org/resource/Prunus_subhirtella","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کوهیگان"
"http://fr.dbpedia.org/resource/Prunus_subhirtella","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q163070"
"http://fr.dbpedia.org/resource/Prunus_subhirtella","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Prunus_subhirtella"
"http://fr.dbpedia.org/resource/Prunus_subhirtella","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Prunus_subhirtella"
"http://fr.dbpedia.org/resource/Prunus_subhirtella","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Prunus_subhirtella"
"http://fr.dbpedia.org/resource/Prunus_subhirtella","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Třešeň_chloupkatá"
"http://fr.dbpedia.org/resource/Prunus_subhirtella","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prunus_subhirtella"
"http://fr.dbpedia.org/resource/Prunus_subhirtella","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wiśnia_różowa"
"http://fr.dbpedia.org/resource/Prunus_subhirtella","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Winterbloeiende_kers"
"http://fr.dbpedia.org/resource/Prunus_subhirtella","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zl9jz"
"http://fr.dbpedia.org/resource/Prunus_subhirtella","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Prunus_subhirtella"
"http://fr.dbpedia.org/resource/Prunus_subhirtella","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Prunus_subhirtella"
"http://fr.dbpedia.org/resource/Prunus_subhirtella","http://dbpedia.org/ontology/wikiPageID",1593508
"http://fr.dbpedia.org/resource/Prunus_subhirtella","http://dbpedia.org/ontology/wikiPageRevisionID",177704287
"http://fr.dbpedia.org/resource/Prunus_subhirtella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosaceae"
"http://fr.dbpedia.org/resource/Prunus_subhirtella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prunus_×yedoensis"
"http://fr.dbpedia.org/resource/Prunus_subhirtella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prunus"
"http://fr.dbpedia.org/resource/Prunus_subhirtella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1865"
