"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sesshō","http://www.w3.org/2000/01/rdf-schema#label","Sesshō"
"http://fr.dbpedia.org/resource/Sesshō","http://www.w3.org/2000/01/rdf-schema#label","Sesshō"
"http://fr.dbpedia.org/resource/Sesshō","http://www.w3.org/2000/01/rdf-schema#label","Сэссё"
"http://fr.dbpedia.org/resource/Sesshō","http://www.w3.org/2000/01/rdf-schema#comment","Au Japon, le titre de sesshō (摂政) désigne le régent d'un empereur. Le prince Shōtoku, notamment, a été sesshō durant le règne de l'impératrice Suiko. Durant l'époque de Heian, Fujiwara no Yoshifusa devient le premier sesshō ne faisant pas partie de la famille impériale, durant la minorité de son petit-fils, l'empereur Seiwa. Par la suite, la charge de sesshō est réservée aux membres du clan Fujiwara et le successeur de Yoshifusa, Fujiwara no Mototsune, crée pour lui-même la charge de kanpaku, c’est-à-dire régent d'un empereur adulte (c'est-à-dire de plus de treize ans), ce qui donna le pouvoir absolu sur l'empire aux régents Fujiwara, jusqu'à l'établissement du shogunat de Kamakura."
"http://fr.dbpedia.org/resource/Sesshō","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сешо"
"http://fr.dbpedia.org/resource/Sesshō","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122gqx7c"
"http://fr.dbpedia.org/resource/Sesshō","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Sesshō"
"http://fr.dbpedia.org/resource/Sesshō","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96046808"
"http://fr.dbpedia.org/resource/Sesshō","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сэссё"
"http://fr.dbpedia.org/resource/Sesshō","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sesshō"
"http://fr.dbpedia.org/resource/Sesshō","http://dbpedia.org/ontology/wikiPageID",784532
"http://fr.dbpedia.org/resource/Sesshō","http://dbpedia.org/ontology/wikiPageRevisionID",177921523
"http://fr.dbpedia.org/resource/Sesshō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de__Ryūkyū"
"http://fr.dbpedia.org/resource/Sesshō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shirakawa_(empereur)"
