"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daniel_Bertaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Daniel_Bertaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Daniel_Bertaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Daniel_Bertaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Daniel_Bertaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Daniel_Bertaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Daniel_Bertaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Daniel_Bertaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Daniel_Bertaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Daniel_Bertaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Daniel_Bertaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Daniel_Bertaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Daniel_Bertaux","http://www.w3.org/2000/01/rdf-schema#label","Daniel Bertaux"
"http://fr.dbpedia.org/resource/Daniel_Bertaux","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Bertaux, né le 17 février 1939 est un sociologue français, directeur de recherche au CNRS. Il est le fils du germaniste et Compagnon de la Libération Pierre Bertaux et le petit-fils de Jules Supervielle."
"http://fr.dbpedia.org/resource/Daniel_Bertaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1798_1253"
"http://fr.dbpedia.org/resource/Daniel_Bertaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=126944"
"http://fr.dbpedia.org/resource/Daniel_Bertaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0216365"
"http://fr.dbpedia.org/resource/Daniel_Bertaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/340194"
"http://fr.dbpedia.org/resource/Daniel_Bertaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000021350"
"http://fr.dbpedia.org/resource/Daniel_Bertaux","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p06853390X"
"http://fr.dbpedia.org/resource/Daniel_Bertaux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05wbyrr"
"http://fr.dbpedia.org/resource/Daniel_Bertaux","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00907196"
"http://fr.dbpedia.org/resource/Daniel_Bertaux","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12589809f#about"
"http://fr.dbpedia.org/resource/Daniel_Bertaux","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/133431002"
"http://fr.dbpedia.org/resource/Daniel_Bertaux","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82047330"
"http://fr.dbpedia.org/resource/Daniel_Bertaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3013739"
"http://fr.dbpedia.org/resource/Daniel_Bertaux","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026723689/id"
"http://fr.dbpedia.org/resource/Daniel_Bertaux","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/81737"
"http://fr.dbpedia.org/resource/Daniel_Bertaux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Daniel_Bertaux"
"http://fr.dbpedia.org/resource/Daniel_Bertaux","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/93493157"
"http://fr.dbpedia.org/resource/Daniel_Bertaux","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/246133"
"http://fr.dbpedia.org/resource/Daniel_Bertaux","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90382400"
"http://fr.dbpedia.org/resource/Daniel_Bertaux","http://dbpedia.org/ontology/wikiPageID",2487009
"http://fr.dbpedia.org/resource/Daniel_Bertaux","http://dbpedia.org/ontology/wikiPageRevisionID",190905589
"http://fr.dbpedia.org/resource/Daniel_Bertaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ekaterina_Foteeva"
"http://fr.dbpedia.org/resource/Daniel_Bertaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véronique_Garros"
"http://fr.dbpedia.org/resource/Daniel_Bertaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sociologue_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Daniel_Bertaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_polytechnique_(France)"
"http://fr.dbpedia.org/resource/Daniel_Bertaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_Semenova"
"http://fr.dbpedia.org/resource/Daniel_Bertaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Delcroix"
"http://fr.dbpedia.org/resource/Daniel_Bertaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_de_la_recherche_scientifique"
"http://fr.dbpedia.org/resource/Daniel_Bertaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaare_Svalastoga"
"http://fr.dbpedia.org/resource/Daniel_Bertaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Thompson"
"http://fr.dbpedia.org/resource/Daniel_Bertaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1939"
"http://fr.dbpedia.org/resource/Daniel_Bertaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bertaux"
"http://fr.dbpedia.org/resource/Daniel_Bertaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Supervielle"
"http://fr.dbpedia.org/resource/Daniel_Bertaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Directeur_de_recherche_au_CNRS"
"http://fr.dbpedia.org/resource/Daniel_Bertaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Girod"
"http://fr.dbpedia.org/resource/Daniel_Bertaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sociologue"
"http://fr.dbpedia.org/resource/Daniel_Bertaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Daniel_Bertaux","http://dbpedia.org/ontology/wikiPageExternalLink","http://cems.ehess.fr/document.php%3Fid=147"
"http://fr.dbpedia.org/resource/Daniel_Bertaux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.daniel-bertaux.com"
"http://fr.dbpedia.org/resource/Daniel_Bertaux","http://dbpedia.org/ontology/wikiPageLength",2864
"http://fr.dbpedia.org/resource/Daniel_Bertaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sociologue_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Daniel_Bertaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1939"
"http://fr.dbpedia.org/resource/Daniel_Bertaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Directeur_de_recherche_au_CNRS"
"http://fr.dbpedia.org/resource/Daniel_Bertaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Daniel_Bertaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Daniel_Bertaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Daniel_Bertaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Daniel_Bertaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Daniel_Bertaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Daniel_Bertaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commentaire_biblio"
"http://fr.dbpedia.org/resource/Daniel_Bertaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:It"
"http://fr.dbpedia.org/resource/Daniel_Bertaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Daniel_Bertaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Daniel_Bertaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
