"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cyclo-cross_de_Gieten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Cyclo-cross_de_Gieten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Cyclo-cross_de_Gieten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Cyclo-cross_de_Gieten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Cyclo-cross_de_Gieten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Cyclo-cross_de_Gieten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Cyclo-cross_de_Gieten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Cyclo-cross_de_Gieten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Cyclo-cross_de_Gieten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Cyclo-cross_de_Gieten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cyclo-cross_de_Gieten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Cyclo-cross_de_Gieten","http://www.w3.org/2000/01/rdf-schema#label","Veldrit Gieten"
"http://fr.dbpedia.org/resource/Cyclo-cross_de_Gieten","http://www.w3.org/2000/01/rdf-schema#label","Cyclocross Gieten"
"http://fr.dbpedia.org/resource/Cyclo-cross_de_Gieten","http://www.w3.org/2000/01/rdf-schema#label","Cyclo-cross de Gieten"
"http://fr.dbpedia.org/resource/Cyclo-cross_de_Gieten","http://www.w3.org/2000/01/rdf-schema#label","Cyclocross Gieten"
"http://fr.dbpedia.org/resource/Cyclo-cross_de_Gieten","http://www.w3.org/2000/01/rdf-schema#comment","Le cyclo-cross de Gieten est une course de cyclo-cross disputée à Gieten, dans la province de Drenthe, aux Pays-Bas."
"http://fr.dbpedia.org/resource/Cyclo-cross_de_Gieten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q82171"
"http://fr.dbpedia.org/resource/Cyclo-cross_de_Gieten","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cyclocross_Gieten"
"http://fr.dbpedia.org/resource/Cyclo-cross_de_Gieten","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cyclocross_Gieten"
"http://fr.dbpedia.org/resource/Cyclo-cross_de_Gieten","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Superprestige_Gieten"
"http://fr.dbpedia.org/resource/Cyclo-cross_de_Gieten","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Veldrit_Gieten"
"http://fr.dbpedia.org/resource/Cyclo-cross_de_Gieten","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027sfmr"
"http://fr.dbpedia.org/resource/Cyclo-cross_de_Gieten","http://dbpedia.org/ontology/wikiPageID",6738481
"http://fr.dbpedia.org/resource/Cyclo-cross_de_Gieten","http://dbpedia.org/ontology/wikiPageRevisionID",190693403
"http://fr.dbpedia.org/resource/Cyclo-cross_de_Gieten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annemarie_Worst"
"http://fr.dbpedia.org/resource/Cyclo-cross_de_Gieten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jens_Adams"
"http://fr.dbpedia.org/resource/Cyclo-cross_de_Gieten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_van_der_Poel"
