"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Jacques_Gimat_de_Bonneval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Jacques_Gimat_de_Bonneval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Jacques_Gimat_de_Bonneval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Jacques_Gimat_de_Bonneval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Jacques_Gimat_de_Bonneval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Jacques_Gimat_de_Bonneval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Jacques_Gimat_de_Bonneval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Jacques_Gimat_de_Bonneval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Jacques_Gimat_de_Bonneval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Jacques_Gimat_de_Bonneval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Jacques_Gimat_de_Bonneval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Jacques_Gimat_de_Bonneval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Jacques_Gimat_de_Bonneval","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Jacques Gimat de Bonneval"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Jacques_Gimat_de_Bonneval","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Baptiste Jacques Gimat de Bonneval (ou Bonneval) est un écrivain et un acteur français né le 18 juin 1711 et mort le 3 février 1783."
"http://fr.dbpedia.org/resource/Jean-Baptiste_Jacques_Gimat_de_Bonneval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cesar.org.uk/cesar2/people/people.php?fct=edit&person_UOID=311237"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Jacques_Gimat_de_Bonneval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1068_7548"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Jacques_Gimat_de_Bonneval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=125663"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Jacques_Gimat_de_Bonneval","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00947610"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Jacques_Gimat_de_Bonneval","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p128709685"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Jacques_Gimat_de_Bonneval","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/160030"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Jacques_Gimat_de_Bonneval","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb134763976#about"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Jacques_Gimat_de_Bonneval","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5494878"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Jacques_Gimat_de_Bonneval","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1055092323"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Jacques_Gimat_de_Bonneval","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2017070304"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Jacques_Gimat_de_Bonneval","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g6bfz7c4"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Jacques_Gimat_de_Bonneval","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28579440"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Jacques_Gimat_de_Bonneval","http://dbpedia.org/ontology/wikiPageID",10608467
