"subject","predicate","object"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Feira_de_Santana","http://www.w3.org/2000/01/rdf-schema#label","Archidiocèse de Feira de Santana"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Feira_de_Santana","http://www.w3.org/2000/01/rdf-schema#label","Arcidiocesi di Feira de Santana"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Feira_de_Santana","http://www.w3.org/2000/01/rdf-schema#label","Архиепархия Фейра-ди-Сантаны"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Feira_de_Santana","http://www.w3.org/2000/01/rdf-schema#label","Erzbistum Feira de Santana"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Feira_de_Santana","http://www.w3.org/2000/01/rdf-schema#label","Arquidiocese de Feira de Santana"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Feira_de_Santana","http://www.w3.org/2000/01/rdf-schema#label","Aartsbisdom Feira de Santana"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Feira_de_Santana","http://www.w3.org/2000/01/rdf-schema#comment","L'archidiocèse de Feira de Santana (en latin, Archidioecesis Fori S. Annae) est une circonscription ecclésiastique de l'Église catholique au Brésil. Son siège se situe dans la ville de Feira de Santana, dans l'État de Bahia. 
* Portail du catholicisme 
* Portail de Bahia"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Feira_de_Santana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/diocese/dfeir.html"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Feira_de_Santana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roman_Catholic_Archdiocese_of_Feira_de_Santana"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Feira_de_Santana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/arquid_feira"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Feira_de_Santana","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aartsbisdom_Feira_de_Santana"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Feira_de_Santana","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/天主教费拉迪圣安娜总教区"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Feira_de_Santana","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Архиепархия_Фейра-ди-Сантаны"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Feira_de_Santana","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Roman_Catholic_Archdiocese_of_Feira_de_Santana"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Feira_de_Santana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Feira_de_Santana"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Feira_de_Santana","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Archidiecezja_Feira_de_Santana"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Feira_de_Santana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q672513"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Feira_de_Santana","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arquidiocese_de_Feira_de_Santana"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Feira_de_Santana","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Keuskupan_Agung_Feira_de_Santana"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Feira_de_Santana","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00959744n"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Feira_de_Santana","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Archidioecesis_Fori_S._Annae"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Feira_de_Santana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arquidiócesis_de_Feira_de_Santana"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Feira_de_Santana","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arcidiocesi_di_Feira_de_Santana"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Feira_de_Santana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043mf9b"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Feira_de_Santana","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Erzbistum_Feira_de_Santana"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Feira_de_Santana","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kabiskopan_Agung_Feira_de_Santana"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Feira_de_Santana","http://dbpedia.org/ontology/wikiPageID",2454538
"http://fr.dbpedia.org/resource/Archidiocèse_de_Feira_de_Santana","http://dbpedia.org/ontology/wikiPageRevisionID",120600373
"http://fr.dbpedia.org/resource/Archidiocèse_de_Feira_de_Santana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Barra"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Feira_de_Santana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Feira_de_Santana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Juazeiro"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Feira_de_Santana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_du_Brésil"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Feira_de_Santana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Bonfim"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Feira_de_Santana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_d'Irecê"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Feira_de_Santana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bahia"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Feira_de_Santana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Ruy_Barbosa"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Feira_de_Santana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Serrinha"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Feira_de_Santana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Feira_de_Santana"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Feira_de_Santana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feira_de_Santana"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Feira_de_Santana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Feira_de_Santana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diocèse_érigé_par_Jean_XXIII"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Feira_de_Santana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Paulo_Afonso"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Feira_de_Santana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archidiocèse_catholique_au_Brésil"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Feira_de_Santana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Barreiras"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Feira_de_Santana","http://dbpedia.org/ontology/wikiPageLength",1213
"http://fr.dbpedia.org/resource/Archidiocèse_de_Feira_de_Santana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Feira_de_Santana"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Feira_de_Santana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Diocèse_érigé_par_Jean_XXIII"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Feira_de_Santana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Archidiocèse_catholique_au_Brésil"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Feira_de_Santana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Feira_de_Santana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Feira_de_Santana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Brésil"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Feira_de_Santana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Archidiocèse_catholique"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Feira_de_Santana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Feira_de_Santana","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Archidiocèse_de_Feira_de_Santana?oldid=120600373&ns=0"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Feira_de_Santana","http://fr.dbpedia.org/property/nom","Archidiocèse de Feira de Santana"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Feira_de_Santana","http://fr.dbpedia.org/property/superficie",16878
"http://fr.dbpedia.org/resource/Archidiocèse_de_Feira_de_Santana","http://fr.dbpedia.org/property/fondation",1962
"http://fr.dbpedia.org/resource/Archidiocèse_de_Feira_de_Santana","http://fr.dbpedia.org/property/ch","feir"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Feira_de_Santana","http://fr.dbpedia.org/property/nomLatin","Archidioecesis Fori S. Annae"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Feira_de_Santana","http://fr.dbpedia.org/property/suffragants","http://fr.dbpedia.org/resource/Diocèse_de_Paulo_Afonso"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Feira_de_Santana","http://fr.dbpedia.org/property/suffragants","http://fr.dbpedia.org/resource/Diocèse_de_Barreiras"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Feira_de_Santana","http://fr.dbpedia.org/property/suffragants","http://fr.dbpedia.org/resource/Diocèse_de_Barra"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Feira_de_Santana","http://fr.dbpedia.org/property/suffragants","http://fr.dbpedia.org/resource/Diocèse_de_Bonfim"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Feira_de_Santana","http://fr.dbpedia.org/property/suffragants","http://fr.dbpedia.org/resource/Diocèse_de_Juazeiro"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Feira_de_Santana","http://fr.dbpedia.org/property/suffragants","http://fr.dbpedia.org/resource/Diocèse_de_Ruy_Barbosa"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Feira_de_Santana","http://fr.dbpedia.org/property/suffragants","http://fr.dbpedia.org/resource/Diocèse_d'Irecê"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Feira_de_Santana","http://fr.dbpedia.org/property/suffragants","http://fr.dbpedia.org/resource/Diocèse_de_Serrinha"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Feira_de_Santana","http://fr.dbpedia.org/property/archevêque","Zanoni Demettino Castro"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Feira_de_Santana","http://fr.dbpedia.org/property/élévation",2002
"http://fr.dbpedia.org/resource/Archidiocèse_de_Feira_de_Santana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Archidiocèse_de_Feira_de_Santana"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Feira_de_Santana","http://dbpedia.org/ontology/areaTotal","8673"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Feira_de_Santana","http://dbpedia.org/ontology/populationTotal",1000400
