"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Escorte_(Lucky_Luke)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/L'Escorte_(Lucky_Luke)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/L'Escorte_(Lucky_Luke)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Escorte_(Lucky_Luke)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Escorte_(Lucky_Luke)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/L'Escorte_(Lucky_Luke)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Escorte_(Lucky_Luke)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Escorte_(Lucky_Luke)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/L'Escorte_(Lucky_Luke)","http://www.w3.org/2000/01/rdf-schema#label","L'Escorte (Lucky Luke)"
"http://fr.dbpedia.org/resource/L'Escorte_(Lucky_Luke)","http://www.w3.org/2000/01/rdf-schema#label","Die Eskorte (Comic)"
"http://fr.dbpedia.org/resource/L'Escorte_(Lucky_Luke)","http://www.w3.org/2000/01/rdf-schema#label","L'Escorte"
"http://fr.dbpedia.org/resource/L'Escorte_(Lucky_Luke)","http://www.w3.org/2000/01/rdf-schema#comment","L'Escorte est la quarante-deuxième histoire de la série Lucky Luke par Morris (dessin) et René Goscinny (scénario). Elle est publiée pour la première fois du no 1380 au no 1401 du journal Spirou. Puis est publiée en album en 1966. Il s'agit de la suite de l'histoire Billy the Kid."
"http://fr.dbpedia.org/resource/L'Escorte_(Lucky_Luke)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Billy_the_Kid_får_eskort"
"http://fr.dbpedia.org/resource/L'Escorte_(Lucky_Luke)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y9nft"
"http://fr.dbpedia.org/resource/L'Escorte_(Lucky_Luke)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Saattue_Uuteen_Meksikoon"
"http://fr.dbpedia.org/resource/L'Escorte_(Lucky_Luke)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/L'Escorte"
"http://fr.dbpedia.org/resource/L'Escorte_(Lucky_Luke)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Die_Eskorte_(Comic)"
"http://fr.dbpedia.org/resource/L'Escorte_(Lucky_Luke)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Eskorta_(Lucky_Luke)"
"http://fr.dbpedia.org/resource/L'Escorte_(Lucky_Luke)","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Heiðursvörður_Billa_Barnunga"
"http://fr.dbpedia.org/resource/L'Escorte_(Lucky_Luke)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Het_escorte"
"http://fr.dbpedia.org/resource/L'Escorte_(Lucky_Luke)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2324084"
"http://fr.dbpedia.org/resource/L'Escorte_(Lucky_Luke)","http://dbpedia.org/ontology/wikiPageID",3182823
"http://fr.dbpedia.org/resource/L'Escorte_(Lucky_Luke)","http://dbpedia.org/ontology/wikiPageRevisionID",179185500
"http://fr.dbpedia.org/resource/L'Escorte_(Lucky_Luke)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rantanplan"
"http://fr.dbpedia.org/resource/L'Escorte_(Lucky_Luke)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Goscinny"
"http://fr.dbpedia.org/resource/L'Escorte_(Lucky_Luke)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1965"
"http://fr.dbpedia.org/resource/L'Escorte_(Lucky_Luke)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1964"
"http://fr.dbpedia.org/resource/L'Escorte_(Lucky_Luke)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_en_bande_dessinée"
"http://fr.dbpedia.org/resource/L'Escorte_(Lucky_Luke)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_Dupuis"
"http://fr.dbpedia.org/resource/L'Escorte_(Lucky_Luke)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_dans_Spirou"
"http://fr.dbpedia.org/resource/L'Escorte_(Lucky_Luke)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Lucky_Luke"
"http://fr.dbpedia.org/resource/L'Escorte_(Lucky_Luke)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Billy_the_Kid"
"http://fr.dbpedia.org/resource/L'Escorte_(Lucky_Luke)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_1966"
