"subject","predicate","object"
"http://fr.dbpedia.org/resource/William_Hilton","http://www.w3.org/2000/01/rdf-schema#label","William Hilton"
"http://fr.dbpedia.org/resource/William_Hilton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/William_Hilton"
"http://fr.dbpedia.org/resource/William_Hilton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60221110"
"http://fr.dbpedia.org/resource/William_Hilton","http://dbpedia.org/ontology/wikiPageID",12276774
"http://fr.dbpedia.org/resource/William_Hilton","http://dbpedia.org/ontology/wikiPageRevisionID",187839897
"http://fr.dbpedia.org/resource/William_Hilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Hilton_(peintre)"
"http://fr.dbpedia.org/resource/William_Hilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Hilton_(explorateur)"
"http://fr.dbpedia.org/resource/William_Hilton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/William_Hilton_(peintre)"
"http://fr.dbpedia.org/resource/William_Hilton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/William_Hilton_(explorateur)"
"http://fr.dbpedia.org/resource/William_Hilton","http://dbpedia.org/ontology/wikiPageLength",434
"http://fr.dbpedia.org/resource/William_Hilton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/William_Hilton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/William_Hilton","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/William_Hilton?oldid=187839897&ns=0"
"http://fr.dbpedia.org/resource/William_Hilton","http://fr.dbpedia.org/property/fr","William Hilton"
"http://fr.dbpedia.org/resource/William_Hilton","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/William_Hilton","http://fr.dbpedia.org/property/texte","William Hilton"
"http://fr.dbpedia.org/resource/William_Hilton","http://fr.dbpedia.org/property/trad","William Hilton"
"http://fr.dbpedia.org/resource/William_Hilton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/William_Hilton"
