"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_au_Zimbabwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_au_Zimbabwe","http://www.w3.org/2000/01/rdf-schema#label","Pandemia di COVID-19 in Zimbabwe"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_au_Zimbabwe","http://www.w3.org/2000/01/rdf-schema#label","جائحة فيروس كورونا في زيمبابوي"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_au_Zimbabwe","http://www.w3.org/2000/01/rdf-schema#label","COVID-19 pandemic in Zimbabwe"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_au_Zimbabwe","http://www.w3.org/2000/01/rdf-schema#label","Pandémie de Covid-19 au Zimbabwe"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_au_Zimbabwe","http://www.w3.org/2000/01/rdf-schema#comment","La pandémie de Covid-19 est une crise sanitaire majeure provoquée par une maladie infectieuse émergente apparue fin 2019 en Chine continentale, la maladie à coronavirus 2019, dont l'agent pathogène est le SARS-CoV-2. Ce virus est à l'origine d'une pandémie, déclarée le 11 mars 2020 par l'Organisation mondiale de la santé. La pandémie de Covid-19 au Zimbabwe démarre officiellement le 20 mars 2020. À la date du 6 mars 2022, le bilan est de 5 397 morts."
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_au_Zimbabwe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:COVID-19_pandemic_in_Zimbabwe"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_au_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q88164033"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_au_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Коронавірусна_хвороба_2019_у_Зімбабве"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_au_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pandemia_de_COVID-19_no_Zimbábue"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_au_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://sn.dbpedia.org/resource/COVID-19_muZimbabwe"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_au_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Zimbabveda_COVID-19_pandemiyasi"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_au_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pandemia_di_COVID-19_in_Zimbabwe"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_au_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/COVID-19_pandemic_in_Zimbabwe"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_au_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מגפת_הקורונה_בזימבבואה"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_au_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/짐바브웨의_코로나19_범유행"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_au_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Àjàkálẹ̀-àrùn_COVID-19_ní_Zimbabwe"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_au_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/COVID-19-Pandemie_in_Simbabwe"
