"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_du_premier_roman","http://www.w3.org/2000/01/rdf-schema#label","Prix du premier roman"
"http://fr.dbpedia.org/resource/Prix_du_premier_roman","http://www.w3.org/2000/01/rdf-schema#label","Prix du premier roman"
"http://fr.dbpedia.org/resource/Prix_du_premier_roman","http://www.w3.org/2000/01/rdf-schema#comment","Le prix du premier roman est un prix littéraire français composé de critiques littéraires qui choisissent à la fois un roman français et un roman étranger."
"http://fr.dbpedia.org/resource/Prix_du_premier_roman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3405902"
"http://fr.dbpedia.org/resource/Prix_du_premier_roman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prix_du_Premier_Roman"
"http://fr.dbpedia.org/resource/Prix_du_premier_roman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zvgh4"
"http://fr.dbpedia.org/resource/Prix_du_premier_roman","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جایزه_اولین_رمان"
"http://fr.dbpedia.org/resource/Prix_du_premier_roman","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Prix_du_premier_roman"
"http://fr.dbpedia.org/resource/Prix_du_premier_roman","http://dbpedia.org/ontology/wikiPageID",461865
"http://fr.dbpedia.org/resource/Prix_du_premier_roman","http://dbpedia.org/ontology/wikiPageRevisionID",175787455
"http://fr.dbpedia.org/resource/Prix_du_premier_roman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inderjit_Badhwar"
"http://fr.dbpedia.org/resource/Prix_du_premier_roman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Assassin_à_la_pomme_verte"
"http://fr.dbpedia.org/resource/Prix_du_premier_roman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vera_(roman)"
"http://fr.dbpedia.org/resource/Prix_du_premier_roman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Ange_de_l'oubli"
"http://fr.dbpedia.org/resource/Prix_du_premier_roman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amy_Waldman"
"http://fr.dbpedia.org/resource/Prix_du_premier_roman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escalier_C"
