"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adénosine_diphosphate_ribose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Adénosine_diphosphate_ribose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Adénosine_diphosphate_ribose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Adénosine_diphosphate_ribose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Adénosine_diphosphate_ribose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adénosine_diphosphate_ribose","http://www.w3.org/2000/01/rdf-schema#label","Adénosine diphosphate ribose"
"http://fr.dbpedia.org/resource/Adénosine_diphosphate_ribose","http://www.w3.org/2000/01/rdf-schema#label","二磷酸腺苷核糖"
"http://fr.dbpedia.org/resource/Adénosine_diphosphate_ribose","http://www.w3.org/2000/01/rdf-schema#label","Adenosine diphosphate ribose"
"http://fr.dbpedia.org/resource/Adénosine_diphosphate_ribose","http://www.w3.org/2000/01/rdf-schema#label","Аденозиндифосфатрибоза"
"http://fr.dbpedia.org/resource/Adénosine_diphosphate_ribose","http://www.w3.org/2000/01/rdf-schema#comment","L’adénosine diphosphate ribose (ADP-ribose, ADPR), est un composé biochimique synthétisé sous forme de chaînes par la poly(ADP-ribose) polymérase. Elle peut être décrite comme une molécule d'adénosine diphosphate estérifiée par un ribose terminal. Elle active, en s'y liant, le canal ionique TRPM2, au rôle encore mal compris mais qui interviendrait dans la sécrétion de l'insuline, dans la modulation d'une partie de la réponse au facteur de nécrose tumorale dans les leucocytes, ainsi que dans la toxicité, dans le cerveau, de la bêta-amyloïde, une protéine associée à la maladie d'Alzheimer."
"http://fr.dbpedia.org/resource/Adénosine_diphosphate_ribose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.simolecule.com/cdkdepict/depict/bow/svg?smi=Nc1ncnc2c1ncn2C@@H1OC@H(COP(=O)(O)OP(=O)(O)OCC@H2OC(O)C@H(O)C@@H2O)C@@H(O)C@H1O&zoom=2.0&annotate=cip"
"http://fr.dbpedia.org/resource/Adénosine_diphosphate_ribose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=20762-30-5"
"http://fr.dbpedia.org/resource/Adénosine_diphosphate_ribose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=NC1=C2N=CN(C3OC(COP(O)(=O)OP(O)(=O)OCC4OC(O)C(O)C4O)C(O)C3O)C2=NC=N1"
"http://fr.dbpedia.org/resource/Adénosine_diphosphate_ribose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22SRNWOUGRCWSEMX-TYASJMOZSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Adénosine_diphosphate_ribose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Adenosine_diphosphate_ribose"
"http://fr.dbpedia.org/resource/Adénosine_diphosphate_ribose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hmdb.ca/metabolites/HMDB0001178"
"http://fr.dbpedia.org/resource/Adénosine_diphosphate_ribose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C15H23N5O14P2/c16-12-7-13(18-3-17-12)20(4-19-7)14-10(23)8(21)5(32-14)1-30-35(26,27)34-36(28,29)31-2-6-9(22)11(24)15(25)33-6/h3-6,8-11,14-15,21-25H,1-2H2,(H,26,27)(H,28,29)(H2,16,17,18)"
"http://fr.dbpedia.org/resource/Adénosine_diphosphate_ribose","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D13.695.827.068.124.070.125"
"http://fr.dbpedia.org/resource/Adénosine_diphosphate_ribose","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D13.695.667.138.124.070.125"
"http://fr.dbpedia.org/resource/Adénosine_diphosphate_ribose","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D09.408.620.569.070.125"
"http://fr.dbpedia.org/resource/Adénosine_diphosphate_ribose","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_16960"
"http://fr.dbpedia.org/resource/Adénosine_diphosphate_ribose","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Adenosina_difosfato_ribosio"
"http://fr.dbpedia.org/resource/Adénosine_diphosphate_ribose","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아데노신_이인산_리보스"
"http://fr.dbpedia.org/resource/Adénosine_diphosphate_ribose","http://www.w3.org/2002/07/owl#sameAs","https://www.kegg.jp/entry/C00301"
"http://fr.dbpedia.org/resource/Adénosine_diphosphate_ribose","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776020670"
"http://fr.dbpedia.org/resource/Adénosine_diphosphate_ribose","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Adenozin_difosfat_riboza"
"http://fr.dbpedia.org/resource/Adénosine_diphosphate_ribose","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Adenozin_difosfat_riboza"
"http://fr.dbpedia.org/resource/Adénosine_diphosphate_ribose","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аденозиндифосфатрибоза"
"http://fr.dbpedia.org/resource/Adénosine_diphosphate_ribose","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Adenosine_diphosphate_ribose"
"http://fr.dbpedia.org/resource/Adénosine_diphosphate_ribose","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ADPリボース"
"http://fr.dbpedia.org/resource/Adénosine_diphosphate_ribose","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02kdfdw"
"http://fr.dbpedia.org/resource/Adénosine_diphosphate_ribose","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ebi.ac.uk/resource/chembl/molecule/CHEMBL2360089"
"http://fr.dbpedia.org/resource/Adénosine_diphosphate_ribose","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ادنوزین_دیفوسفات_ریبوز"
"http://fr.dbpedia.org/resource/Adénosine_diphosphate_ribose","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D03.633.100.759.646.138.124.070.125"
"http://fr.dbpedia.org/resource/Adénosine_diphosphate_ribose","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D000246"
"http://fr.dbpedia.org/resource/Adénosine_diphosphate_ribose","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ادنوزین_دی‌فسفات_ریبوز"
"http://fr.dbpedia.org/resource/Adénosine_diphosphate_ribose","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID33576"
"http://fr.dbpedia.org/resource/Adénosine_diphosphate_ribose","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adenosine_diphosphate_ribose"
"http://fr.dbpedia.org/resource/Adénosine_diphosphate_ribose","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/二磷酸腺苷核糖"
"http://fr.dbpedia.org/resource/Adénosine_diphosphate_ribose","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61416"
