"subject","predicate","object"
"http://fr.dbpedia.org/resource/1839_en_Bretagne","http://www.w3.org/2000/01/rdf-schema#label","1839 en Bretagne"
"http://fr.dbpedia.org/resource/1839_en_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q57629037"
"http://fr.dbpedia.org/resource/1839_en_Bretagne","http://dbpedia.org/ontology/wikiPageID",12010648
"http://fr.dbpedia.org/resource/1839_en_Bretagne","http://dbpedia.org/ontology/wikiPageRevisionID",163877001
"http://fr.dbpedia.org/resource/1839_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Bretagne_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/1839_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique"
"http://fr.dbpedia.org/resource/1839_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arts"
"http://fr.dbpedia.org/resource/1839_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature"
"http://fr.dbpedia.org/resource/1839_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éducation"
"http://fr.dbpedia.org/resource/1839_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Média"
"http://fr.dbpedia.org/resource/1839_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1839_en_France"
"http://fr.dbpedia.org/resource/1839_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breton"
"http://fr.dbpedia.org/resource/1839_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Gouzien"
"http://fr.dbpedia.org/resource/1839_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1839_en_Lorraine"
"http://fr.dbpedia.org/resource/1839_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique"
"http://fr.dbpedia.org/resource/1839_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture"
"http://fr.dbpedia.org/resource/1839_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ArmandGouzien_PinelPeschardière_1875_2.png"
"http://fr.dbpedia.org/resource/1839_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1839_en_France"
"http://fr.dbpedia.org/resource/1839_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_de_la_Bretagne"
