"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Séries_il_était_une_fois...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Séries_il_était_une_fois...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Séries_il_était_une_fois...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Séries_il_était_une_fois...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Séries_il_était_une_fois...","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Once_Upon_a_Time..."
"http://fr.dbpedia.org/resource/Modèle:Palette_Séries_il_était_une_fois...","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:Olipa_kerran..."
"http://fr.dbpedia.org/resource/Modèle:Palette_Séries_il_était_une_fois...","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Era_Uma_Vez..."
"http://fr.dbpedia.org/resource/Modèle:Palette_Séries_il_était_une_fois...","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Bir_Varmış_Bir_Yokmuş..."
"http://fr.dbpedia.org/resource/Modèle:Palette_Séries_il_était_une_fois...","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תבנית:היה_היה"
"http://fr.dbpedia.org/resource/Modèle:Palette_Séries_il_était_une_fois...","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Cartoni_di_Barillé"
"http://fr.dbpedia.org/resource/Modèle:Palette_Séries_il_était_une_fois...","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:A_fost_odată..."
"http://fr.dbpedia.org/resource/Modèle:Palette_Séries_il_était_une_fois...","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:سلسلة_كان_يا_ما_كان"
"http://fr.dbpedia.org/resource/Modèle:Palette_Séries_il_était_une_fois...","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13411139"
"http://fr.dbpedia.org/resource/Modèle:Palette_Séries_il_était_une_fois...","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Es_war_einmal"
"http://fr.dbpedia.org/resource/Modèle:Palette_Séries_il_était_une_fois...","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Było_sobie..."
"http://fr.dbpedia.org/resource/Modèle:Palette_Séries_il_était_une_fois...","http://dbpedia.org/ontology/wikiPageID",808941
"http://fr.dbpedia.org/resource/Modèle:Palette_Séries_il_était_une_fois...","http://dbpedia.org/ontology/wikiPageRevisionID",158249447
"http://fr.dbpedia.org/resource/Modèle:Palette_Séries_il_était_une_fois...","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Séries_il_était_une_fois...","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Séries_il_était_une_fois...","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Séries_il_était_une_fois...","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Séries_il_était_une_fois...?oldid=158249447&ns=10"
