"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mitragliere_(destroyer)","http://www.w3.org/2000/01/rdf-schema#label","Mitragliere"
"http://fr.dbpedia.org/resource/Mitragliere_(destroyer)","http://www.w3.org/2000/01/rdf-schema#label","Italian destroyer Mitragliere"
"http://fr.dbpedia.org/resource/Mitragliere_(destroyer)","http://www.w3.org/2000/01/rdf-schema#label","Mitragliere (destroyer)"
"http://fr.dbpedia.org/resource/Mitragliere_(destroyer)","http://www.w3.org/2000/01/rdf-schema#comment","Le Mitragliere (fanion « MT ») était un destroyer italien de la classe Soldati lancé en 1941 pour la Marine royale italienne (en italien : Regia Marina)."
"http://fr.dbpedia.org/resource/Mitragliere_(destroyer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3859474"
"http://fr.dbpedia.org/resource/Mitragliere_(destroyer)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/RN_Mitragliere_(1941)"
"http://fr.dbpedia.org/resource/Mitragliere_(destroyer)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Mitragliere"
"http://fr.dbpedia.org/resource/Mitragliere_(destroyer)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mitragliere_(ship,_1941)"
"http://fr.dbpedia.org/resource/Mitragliere_(destroyer)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211qcm3"
"http://fr.dbpedia.org/resource/Mitragliere_(destroyer)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Italian_destroyer_Mitragliere"
"http://fr.dbpedia.org/resource/Mitragliere_(destroyer)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mitragliere_(cacciatorpediniere)"
"http://fr.dbpedia.org/resource/Mitragliere_(destroyer)","http://dbpedia.org/ontology/wikiPageID",14141199
"http://fr.dbpedia.org/resource/Mitragliere_(destroyer)","http://dbpedia.org/ontology/wikiPageRevisionID",185129293
"http://fr.dbpedia.org/resource/Mitragliere_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supermarina"
"http://fr.dbpedia.org/resource/Mitragliere_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grecale_(destroyer)"
"http://fr.dbpedia.org/resource/Mitragliere_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asinara"
"http://fr.dbpedia.org/resource/Mitragliere_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombe_planante"
"http://fr.dbpedia.org/resource/Mitragliere_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neutralité_(relations_internationales)"
"http://fr.dbpedia.org/resource/Mitragliere_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fx_1400_Fritz_X"
"http://fr.dbpedia.org/resource/Mitragliere_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minorque"
"http://fr.dbpedia.org/resource/Mitragliere_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trapani"
"http://fr.dbpedia.org/resource/Mitragliere_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse"
"http://fr.dbpedia.org/resource/Mitragliere_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpino_(destroyer,_1938)"
"http://fr.dbpedia.org/resource/Mitragliere_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen-Orient"
"http://fr.dbpedia.org/resource/Mitragliere_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dornier_Do_217"
"http://fr.dbpedia.org/resource/Mitragliere_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rade"
"http://fr.dbpedia.org/resource/Mitragliere_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breda_Modèle_1935"
"http://fr.dbpedia.org/resource/Mitragliere_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincenzo_Gioberti_(destroyer)"
"http://fr.dbpedia.org/resource/Mitragliere_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Velite_(destroyer)"
"http://fr.dbpedia.org/resource/Mitragliere_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Italie"
"http://fr.dbpedia.org/resource/Mitragliere_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Mitragliere_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Maddalena"
"http://fr.dbpedia.org/resource/Mitragliere_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Oriani"
"http://fr.dbpedia.org/resource/Mitragliere_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destroyer"
"http://fr.dbpedia.org/resource/Mitragliere_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Mitragliere_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancement_d'un_navire"
"http://fr.dbpedia.org/resource/Mitragliere_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarente"
