"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_principale_de_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_principale_de_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_principale_de_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_principale_de_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_principale_de_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_principale_de_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_principale_de_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_principale_de_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_principale_de_Belgrade","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Belgrado Centrale"
"http://fr.dbpedia.org/resource/Gare_principale_de_Belgrade","http://www.w3.org/2000/01/rdf-schema#label","Belgrade Main railway station"
"http://fr.dbpedia.org/resource/Gare_principale_de_Belgrade","http://www.w3.org/2000/01/rdf-schema#label","Gare principale de Belgrade"
"http://fr.dbpedia.org/resource/Gare_principale_de_Belgrade","http://www.w3.org/2000/01/rdf-schema#label","貝爾格勒火車總站"
"http://fr.dbpedia.org/resource/Gare_principale_de_Belgrade","http://www.w3.org/2000/01/rdf-schema#comment","La gare principale de Belgrade (en serbe cyrillique : Железничка станица ; en serbe latin : Železnička stanica) était l'ancienne gare principale de Belgrade, la capitale de la Serbie. Elle est située dans la municipalité urbaine de Savski venac. Construite entre 1883 et 1885, elle est inscrite sur la liste des monuments culturels de grande importance de la République de Serbie et sur la liste des biens culturels de la ville de Belgrade."
"http://fr.dbpedia.org/resource/Gare_principale_de_Belgrade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Belgrade_Main_railway_station"
"http://fr.dbpedia.org/resource/Gare_principale_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bahnhof_Beograd"
"http://fr.dbpedia.org/resource/Gare_principale_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Belgrade_Main_railway_station"
"http://fr.dbpedia.org/resource/Gare_principale_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Stasiun_kereta_api_utama_Beograd"
"http://fr.dbpedia.org/resource/Gare_principale_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Belgrad_Główny"
"http://fr.dbpedia.org/resource/Gare_principale_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Belgrád_főpályaudvar"
"http://fr.dbpedia.org/resource/Gare_principale_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایستگاه_راه‌آهن_اصلی_بلگراد"
"http://fr.dbpedia.org/resource/Gare_principale_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベオグラード駅"
"http://fr.dbpedia.org/resource/Gare_principale_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Belgrade_Main_railway_station"
"http://fr.dbpedia.org/resource/Gare_principale_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/貝爾格勒火車總站"
