"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mixopterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mixopterus","http://www.w3.org/2000/01/rdf-schema#label","Mixopterus"
"http://fr.dbpedia.org/resource/Mixopterus","http://www.w3.org/2000/01/rdf-schema#label","Mixopterus"
"http://fr.dbpedia.org/resource/Mixopterus","http://www.w3.org/2000/01/rdf-schema#label","Mixopterus"
"http://fr.dbpedia.org/resource/Mixopterus","http://www.w3.org/2000/01/rdf-schema#label","Mixopterus"
"http://fr.dbpedia.org/resource/Mixopterus","http://www.w3.org/2000/01/rdf-schema#label","Mixopterus"
"http://fr.dbpedia.org/resource/Mixopterus","http://www.w3.org/2000/01/rdf-schema#comment","Mixopterus est un genre éteint d'arthropodes euryptérides datant du Silurien."
"http://fr.dbpedia.org/resource/Mixopterus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4668164"
"http://fr.dbpedia.org/resource/Mixopterus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=18983"
"http://fr.dbpedia.org/resource/Mixopterus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cf2ww"
"http://fr.dbpedia.org/resource/Mixopterus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/믹소프테루스"
"http://fr.dbpedia.org/resource/Mixopterus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mixopterus"
"http://fr.dbpedia.org/resource/Mixopterus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mixopterus"
"http://fr.dbpedia.org/resource/Mixopterus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mixopterus"
"http://fr.dbpedia.org/resource/Mixopterus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mixopterus"
"http://fr.dbpedia.org/resource/Mixopterus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mixopterus"
"http://fr.dbpedia.org/resource/Mixopterus","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778256240"
"http://fr.dbpedia.org/resource/Mixopterus","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mixopterus_kiaeri"
"http://fr.dbpedia.org/resource/Mixopterus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1110480"
"http://fr.dbpedia.org/resource/Mixopterus","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Mixopterus"
"http://fr.dbpedia.org/resource/Mixopterus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミクソプテルス"
"http://fr.dbpedia.org/resource/Mixopterus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mixopterus"
"http://fr.dbpedia.org/resource/Mixopterus","http://dbpedia.org/ontology/wikiPageID",6546503
"http://fr.dbpedia.org/resource/Mixopterus","http://dbpedia.org/ontology/wikiPageRevisionID",188299625
"http://fr.dbpedia.org/resource/Mixopterus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_chélicérés_préhistoriques_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Mixopterus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mixopterus_kiaeri"
"http://fr.dbpedia.org/resource/Mixopterus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mixopterus_multispinosus"
"http://fr.dbpedia.org/resource/Mixopterus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mixopterus_simonsoni"
"http://fr.dbpedia.org/resource/Mixopterus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolf_Ruedemann"
"http://fr.dbpedia.org/resource/Mixopterus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Euryptéride"
"http://fr.dbpedia.org/resource/Mixopterus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1921"
"http://fr.dbpedia.org/resource/Mixopterus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthropodes"
"http://fr.dbpedia.org/resource/Mixopterus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extinction_des_espèces"
"http://fr.dbpedia.org/resource/Mixopterus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Mixopterus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arthropode_du_Silurien"
"http://fr.dbpedia.org/resource/Mixopterus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silurien"
"http://fr.dbpedia.org/resource/Mixopterus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurypterida"
"http://fr.dbpedia.org/resource/Mixopterus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921"
"http://fr.dbpedia.org/resource/Mixopterus","http://dbpedia.org/ontology/wikiPageLength",1496
"http://fr.dbpedia.org/resource/Mixopterus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_chélicérés_préhistoriques_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Mixopterus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1921"
"http://fr.dbpedia.org/resource/Mixopterus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Euryptéride"
"http://fr.dbpedia.org/resource/Mixopterus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arthropode_du_Silurien"
"http://fr.dbpedia.org/resource/Mixopterus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Mixopterus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Mixopterus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TPDB"
"http://fr.dbpedia.org/resource/Mixopterus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_vivant"
"http://fr.dbpedia.org/resource/Mixopterus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
