"subject","predicate","object"
"http://fr.dbpedia.org/resource/Evgeni_Klevtzov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Evgeni_Klevtzov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Evgeni_Klevtzov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Evgeni_Klevtzov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Evgeni_Klevtzov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Evgeni_Klevtzov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Evgeni_Klevtzov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Evgeni_Klevtzov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Evgeni_Klevtzov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Evgeni_Klevtzov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Evgeni_Klevtzov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Evgeni_Klevtzov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Evgeni_Klevtzov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Evgeni_Klevtzov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Evgeni_Klevtzov","http://www.w3.org/2000/01/rdf-schema#label","Клевцов, Евгений Петрович"
"http://fr.dbpedia.org/resource/Evgeni_Klevtzov","http://www.w3.org/2000/01/rdf-schema#label","Ievgueni Klevtsov"
"http://fr.dbpedia.org/resource/Evgeni_Klevtzov","http://www.w3.org/2000/01/rdf-schema#label","يايڤجينى كليڤتسوڤ"
"http://fr.dbpedia.org/resource/Evgeni_Klevtzov","http://www.w3.org/2000/01/rdf-schema#label","Evgeni Klevtzov"
"http://fr.dbpedia.org/resource/Evgeni_Klevtzov","http://www.w3.org/2000/01/rdf-schema#comment","Evgeni Petrovich Klevtzov (né le 8 mars 1929 à Oboïan, Koursk, Russie, URSS; mort le 24 mars 2003) était un coureur cycliste soviétique. Moins connu que ses coéquipiers Kapitanov, Melikhov et Petrov, Evgeni Klevtzov, du VS Moscou, 1,77 m pour 76 kg, obtient avec eux la médaille de bronze aux Jeux olympiques de Rome, dans la toute nouvelle épreuve cycliste des 100 km sur route, contre-la-montre par équipes. Il est alors le vétéran de l'équipe."
"http://fr.dbpedia.org/resource/Evgeni_Klevtzov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/kl/yevgeny-klevtsov-1.html"
