"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri_V_(empereur_du_Saint-Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henri_V_(empereur_du_Saint-Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henri_V_(empereur_du_Saint-Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henri_V_(empereur_du_Saint-Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henri_V_(empereur_du_Saint-Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henri_V_(empereur_du_Saint-Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://fr.dbpedia.org/resource/Henri_V_(empereur_du_Saint-Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henri_V_(empereur_du_Saint-Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henri_V_(empereur_du_Saint-Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henri_V_(empereur_du_Saint-Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henri_V_(empereur_du_Saint-Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henri_V_(empereur_du_Saint-Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henri_V_(empereur_du_Saint-Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henri_V_(empereur_du_Saint-Empire)","http://www.w3.org/2000/01/rdf-schema#label","Henrik V (tysk-romersk kejsare)"
"http://fr.dbpedia.org/resource/Henri_V_(empereur_du_Saint-Empire)","http://www.w3.org/2000/01/rdf-schema#label","Enrique V del Sacro Imperio Romano Germánico"
"http://fr.dbpedia.org/resource/Henri_V_(empereur_du_Saint-Empire)","http://www.w3.org/2000/01/rdf-schema#label","هنري الخامس"
"http://fr.dbpedia.org/resource/Henri_V_(empereur_du_Saint-Empire)","http://www.w3.org/2000/01/rdf-schema#label","Генрих V (император Священной Римской империи)"
"http://fr.dbpedia.org/resource/Henri_V_(empereur_du_Saint-Empire)","http://www.w3.org/2000/01/rdf-schema#label","Heinrich V. (HRR)"
"http://fr.dbpedia.org/resource/Henri_V_(empereur_du_Saint-Empire)","http://www.w3.org/2000/01/rdf-schema#label","亨利五世 (神圣罗马帝国)"
"http://fr.dbpedia.org/resource/Henri_V_(empereur_du_Saint-Empire)","http://www.w3.org/2000/01/rdf-schema#label","Henryk V Salicki"
"http://fr.dbpedia.org/resource/Henri_V_(empereur_du_Saint-Empire)","http://www.w3.org/2000/01/rdf-schema#label","Henri V (empereur du Saint-Empire)"
"http://fr.dbpedia.org/resource/Henri_V_(empereur_du_Saint-Empire)","http://www.w3.org/2000/01/rdf-schema#label","Генріх V (імператор Священної Римської імперії)"
"http://fr.dbpedia.org/resource/Henri_V_(empereur_du_Saint-Empire)","http://www.w3.org/2000/01/rdf-schema#label","Enric V del Sacre Imperi Romanogermànic"
"http://fr.dbpedia.org/resource/Henri_V_(empereur_du_Saint-Empire)","http://www.w3.org/2000/01/rdf-schema#comment","Henri V (11 août 1086 – 23 mai 1125) est roi des Romains de 1099 à 1111, puis empereur élu des Romains de 1111 à 1125. Il est le dernier de la dynastie franconienne (ou dynastie salienne). Il poursuivit également la querelle des Investitures, initiée par son père Henri IV."
"http://fr.dbpedia.org/resource/Henri_V_(empereur_du_Saint-Empire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/henri-v-1081-1125-empereur-germanique-1106-1125"
"http://fr.dbpedia.org/resource/Henri_V_(empereur_du_Saint-Empire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=hend083"
"http://fr.dbpedia.org/resource/Henri_V_(empereur_du_Saint-Empire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Salian-11"
"http://fr.dbpedia.org/resource/Henri_V_(empereur_du_Saint-Empire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/07232a.htm"
"http://fr.dbpedia.org/resource/Henri_V_(empereur_du_Saint-Empire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36579278"
"http://fr.dbpedia.org/resource/Henri_V_(empereur_du_Saint-Empire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1303546"
"http://fr.dbpedia.org/resource/Henri_V_(empereur_du_Saint-Empire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000003196869122"
"http://fr.dbpedia.org/resource/Henri_V_(empereur_du_Saint-Empire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Henry_V,_Holy_Roman_Emperor"
"http://fr.dbpedia.org/resource/Henri_V_(empereur_du_Saint-Empire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00972286"
"http://fr.dbpedia.org/resource/Henri_V_(empereur_du_Saint-Empire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I2693"
"http://fr.dbpedia.org/resource/Henri_V_(empereur_du_Saint-Empire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0024079.xml"
"http://fr.dbpedia.org/resource/Henri_V_(empereur_du_Saint-Empire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A19246638"
"http://fr.dbpedia.org/resource/Henri_V_(empereur_du_Saint-Empire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01466951"
"http://fr.dbpedia.org/resource/Henri_V_(empereur_du_Saint-Empire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/71537"
"http://fr.dbpedia.org/resource/Henri_V_(empereur_du_Saint-Empire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00027240&tree=LEO"
"http://fr.dbpedia.org/resource/Henri_V_(empereur_du_Saint-Empire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Henry-V-Holy-Roman-emperor"
"http://fr.dbpedia.org/resource/Henri_V_(empereur_du_Saint-Empire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1205357"
"http://fr.dbpedia.org/resource/Henri_V_(empereur_du_Saint-Empire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p10205.htm#i102046"
"http://fr.dbpedia.org/resource/Henri_V_(empereur_du_Saint-Empire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Henry_V,_Holy_Roman_Emperor_(1)"
"http://fr.dbpedia.org/resource/Henri_V_(empereur_du_Saint-Empire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Henry_V,_Holy_Roman_Emperor"
"http://fr.dbpedia.org/resource/Henri_V_(empereur_du_Saint-Empire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biografischportaal.nl/persoon/13459157"
"http://fr.dbpedia.org/resource/Henri_V_(empereur_du_Saint-Empire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6319_0818"
"http://fr.dbpedia.org/resource/Henri_V_(empereur_du_Saint-Empire)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b2k0"
"http://fr.dbpedia.org/resource/Henri_V_(empereur_du_Saint-Empire)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Henrik_V.,_car_Svetog_Rimskog_Carstva"
"http://fr.dbpedia.org/resource/Henri_V_(empereur_du_Saint-Empire)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/V._Heinrich_(Kutsal_Roma_imparatoru)"
