"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chien_de_Castro_Laboreiro","http://www.w3.org/2000/01/rdf-schema#label","Pies z Castro Laboreiro"
"http://fr.dbpedia.org/resource/Chien_de_Castro_Laboreiro","http://www.w3.org/2000/01/rdf-schema#label","Cão de Castro Laboreiro"
"http://fr.dbpedia.org/resource/Chien_de_Castro_Laboreiro","http://www.w3.org/2000/01/rdf-schema#label","Cão de Castro Laboreiro"
"http://fr.dbpedia.org/resource/Chien_de_Castro_Laboreiro","http://www.w3.org/2000/01/rdf-schema#label","Као де кастро-лаборейро"
"http://fr.dbpedia.org/resource/Chien_de_Castro_Laboreiro","http://www.w3.org/2000/01/rdf-schema#label","Chien de Castro Laboreiro"
"http://fr.dbpedia.org/resource/Chien_de_Castro_Laboreiro","http://www.w3.org/2000/01/rdf-schema#comment","Le chien de Castro Laboreiro (cão de Castro Laboreiro en portugais) est une race de chiens originaire du village de Castro Laboreiro au Portugal. D'origine inconnue, la race est cependant considérée comme l'une des plus anciennes du Portugal. De distribution très limitée, c'est une race très méconnue en dehors du Portugal. Le chien de Castro Laboreiro est un de grande taille et de type lupoïde. La robe à poil court est bringée, et les éleveurs recherchent une couleur particulière, dite « montagne », un bringé gris."
"http://fr.dbpedia.org/resource/Chien_de_Castro_Laboreiro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Cão_de_Castro_Laboreiro"
"http://fr.dbpedia.org/resource/Chien_de_Castro_Laboreiro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cão_de_Castro_Laboreiro"
"http://fr.dbpedia.org/resource/Chien_de_Castro_Laboreiro","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cao_de_Castro_Laboreiro"
"http://fr.dbpedia.org/resource/Chien_de_Castro_Laboreiro","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Као_де_кастро-лаборейро"
"http://fr.dbpedia.org/resource/Chien_de_Castro_Laboreiro","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cão_de_Castro_Laboreiro"
"http://fr.dbpedia.org/resource/Chien_de_Castro_Laboreiro","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پورتوجويس_كاتل_دوج"
"http://fr.dbpedia.org/resource/Chien_de_Castro_Laboreiro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Castro_Laboreiro_Dog"
"http://fr.dbpedia.org/resource/Chien_de_Castro_Laboreiro","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Anjing_Castro_Laboreiro"
"http://fr.dbpedia.org/resource/Chien_de_Castro_Laboreiro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x74pn"
"http://fr.dbpedia.org/resource/Chien_de_Castro_Laboreiro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Perro_de_Castro_Laboreiro"
"http://fr.dbpedia.org/resource/Chien_de_Castro_Laboreiro","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cão_de_Castro_Laboreiro"
"http://fr.dbpedia.org/resource/Chien_de_Castro_Laboreiro","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カオ・デ・カストロ・ラボレイロ"
"http://fr.dbpedia.org/resource/Chien_de_Castro_Laboreiro","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pies_z_Castro_Laboreiro"
"http://fr.dbpedia.org/resource/Chien_de_Castro_Laboreiro","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Castro_laboreironkoira"
