"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elite_Residence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://fr.dbpedia.org/resource/Elite_Residence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://fr.dbpedia.org/resource/Elite_Residence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Elite_Residence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Elite_Residence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Elite_Residence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Elite_Residence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Elite_Residence","http://www.w3.org/2000/01/rdf-schema#label","Elite Residence"
"http://fr.dbpedia.org/resource/Elite_Residence","http://www.w3.org/2000/01/rdf-schema#label","Elite Residence"
"http://fr.dbpedia.org/resource/Elite_Residence","http://www.w3.org/2000/01/rdf-schema#label","Elite Residence"
"http://fr.dbpedia.org/resource/Elite_Residence","http://www.w3.org/2000/01/rdf-schema#label","Elite Residence"
"http://fr.dbpedia.org/resource/Elite_Residence","http://www.w3.org/2000/01/rdf-schema#label","Elite Residence"
"http://fr.dbpedia.org/resource/Elite_Residence","http://www.w3.org/2000/01/rdf-schema#label","エリートレジデンス"
"http://fr.dbpedia.org/resource/Elite_Residence","http://www.w3.org/2000/01/rdf-schema#label","ايليت"
"http://fr.dbpedia.org/resource/Elite_Residence","http://www.w3.org/2000/01/rdf-schema#label","Elite Residence"
"http://fr.dbpedia.org/resource/Elite_Residence","http://www.w3.org/2000/01/rdf-schema#label","Elite Residence"
"http://fr.dbpedia.org/resource/Elite_Residence","http://www.w3.org/2000/01/rdf-schema#comment","L'Elite Residence est un gratte-ciel situé à Dubaï et dont la construction s'est terminée en 2012. Ce sont les sociétés Emaar Properties et Tameer qui ont développé cette tour de 380 mètres de haut."
"http://fr.dbpedia.org/resource/Elite_Residence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://skyscraperpage.com/cities/?buildingID=53150"
"http://fr.dbpedia.org/resource/Elite_Residence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Elite_Residence"
"http://fr.dbpedia.org/resource/Elite_Residence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.skyscrapercenter.com/building.php?building_id=263"
"http://fr.dbpedia.org/resource/Elite_Residence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.emporis.com/en/wm/bu/?id=272673"
"http://fr.dbpedia.org/resource/Elite_Residence","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Elite_Residence"
"http://fr.dbpedia.org/resource/Elite_Residence","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إيليت_ريزيدنس"
"http://fr.dbpedia.org/resource/Elite_Residence","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1330847"
"http://fr.dbpedia.org/resource/Elite_Residence","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Elite_Residence"
"http://fr.dbpedia.org/resource/Elite_Residence","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/الیٹ_ریزیڈنس"
"http://fr.dbpedia.org/resource/Elite_Residence","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Elite_Residence"
"http://fr.dbpedia.org/resource/Elite_Residence","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027s1pq"
"http://fr.dbpedia.org/resource/Elite_Residence","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ایلیٹ_ریزیڈینس"
"http://fr.dbpedia.org/resource/Elite_Residence","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Elite_Residence"
"http://fr.dbpedia.org/resource/Elite_Residence","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Elite_Residence"
"http://fr.dbpedia.org/resource/Elite_Residence","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/इलाइट_रेज़िडेंस"
"http://fr.dbpedia.org/resource/Elite_Residence","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Elite_Residence"
"http://fr.dbpedia.org/resource/Elite_Residence","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Elite_Residence"
"http://fr.dbpedia.org/resource/Elite_Residence","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elite_Residence"
