"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jérôme_Guihoata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jérôme_Guihoata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jérôme_Guihoata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jérôme_Guihoata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jérôme_Guihoata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jérôme_Guihoata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jérôme_Guihoata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Jérôme_Guihoata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jérôme_Guihoata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jérôme_Guihoata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jérôme_Guihoata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Jérôme_Guihoata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Jérôme_Guihoata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jérôme_Guihoata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jérôme_Guihoata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jérôme_Guihoata","http://www.w3.org/2000/01/rdf-schema#label","جيروم جيوهاتا"
"http://fr.dbpedia.org/resource/Jérôme_Guihoata","http://www.w3.org/2000/01/rdf-schema#label","Jérôme Guihoata"
"http://fr.dbpedia.org/resource/Jérôme_Guihoata","http://www.w3.org/2000/01/rdf-schema#label","Jérôme Guihoata"
"http://fr.dbpedia.org/resource/Jérôme_Guihoata","http://www.w3.org/2000/01/rdf-schema#label","Jérôme Guihoata"
"http://fr.dbpedia.org/resource/Jérôme_Guihoata","http://www.w3.org/2000/01/rdf-schema#label","Гиоата, Жером"
"http://fr.dbpedia.org/resource/Jérôme_Guihoata","http://www.w3.org/2000/01/rdf-schema#label","Jérôme Guihoata"
"http://fr.dbpedia.org/resource/Jérôme_Guihoata","http://www.w3.org/2000/01/rdf-schema#label","Jérôme Guihoata"
"http://fr.dbpedia.org/resource/Jérôme_Guihoata","http://www.w3.org/2000/01/rdf-schema#label","Жером Гіоата"
"http://fr.dbpedia.org/resource/Jérôme_Guihoata","http://www.w3.org/2000/01/rdf-schema#comment","Jérôme Guihoata, né le 7 octobre 1994 à Yaoundé, est un footballeur international camerounais. Il joue au poste de défenseur central au MS Ashdod."
"http://fr.dbpedia.org/resource/Jérôme_Guihoata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fifa.com/fifa-tournaments/players-coaches/people=404380/index.html"
"http://fr.dbpedia.org/resource/Jérôme_Guihoata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.210732.en.html"
"http://fr.dbpedia.org/resource/Jérôme_Guihoata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/jerome-guiohoata/315518/"
"http://fr.dbpedia.org/resource/Jérôme_Guihoata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.thefinalball.com/player.php?id=384623"
"http://fr.dbpedia.org/resource/Jérôme_Guihoata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/jerome-guihoata/"
"http://fr.dbpedia.org/resource/Jérôme_Guihoata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/53491.html"
"http://fr.dbpedia.org/resource/Jérôme_Guihoata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/283566"
"http://fr.dbpedia.org/resource/Jérôme_Guihoata","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jérôme_Guihoata"
