"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chirurgie_pédiatrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q930752"
"http://fr.dbpedia.org/resource/Chirurgie_pédiatrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MedicalSpecialty"
"http://fr.dbpedia.org/resource/Chirurgie_pédiatrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chirurgie_pédiatrique","http://www.w3.org/2000/01/rdf-schema#label","Cirurgia pediàtrica"
"http://fr.dbpedia.org/resource/Chirurgie_pédiatrique","http://www.w3.org/2000/01/rdf-schema#label","Chirurgia dziecięca"
"http://fr.dbpedia.org/resource/Chirurgie_pédiatrique","http://www.w3.org/2000/01/rdf-schema#label","Chirurgie pédiatrique"
"http://fr.dbpedia.org/resource/Chirurgie_pédiatrique","http://www.w3.org/2000/01/rdf-schema#label","Chirurgia pediatrica"
"http://fr.dbpedia.org/resource/Chirurgie_pédiatrique","http://www.w3.org/2000/01/rdf-schema#label","جراحة الأطفال"
"http://fr.dbpedia.org/resource/Chirurgie_pédiatrique","http://www.w3.org/2000/01/rdf-schema#label","Cirurgia pediátrica"
"http://fr.dbpedia.org/resource/Chirurgie_pédiatrique","http://www.w3.org/2000/01/rdf-schema#comment","La chirurgie pédiatrique est une branche de la chirurgie qui se limite à une tranche d'âge s'étendant de la période prénatale à l'adolescence. La chirurgie pédiatrique peut également s'intituler chirurgie infantile."
"http://fr.dbpedia.org/resource/Chirurgie_pédiatrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Pediatric-Surgery"
"http://fr.dbpedia.org/resource/Chirurgie_pédiatrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/pediatric-surgery"
"http://fr.dbpedia.org/resource/Chirurgie_pédiatrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pediatric_surgery"
"http://fr.dbpedia.org/resource/Chirurgie_pédiatrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Tag:healthcare:speciality=paediatric_surgery"
"http://fr.dbpedia.org/resource/Chirurgie_pédiatrique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kinderchirurgie"
"http://fr.dbpedia.org/resource/Chirurgie_pédiatrique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Pediatria_kirurgio"
"http://fr.dbpedia.org/resource/Chirurgie_pédiatrique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cirurgia_pediátrica"
"http://fr.dbpedia.org/resource/Chirurgie_pédiatrique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cirurgia_pediàtrica"
"http://fr.dbpedia.org/resource/Chirurgie_pédiatrique","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/21448"
"http://fr.dbpedia.org/resource/Chirurgie_pédiatrique","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Cirurxía_pediátrica"
