"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barville-en-Gâtinais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Barville-en-Gâtinais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Barville-en-Gâtinais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barville-en-Gâtinais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Barville-en-Gâtinais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Barville-en-Gâtinais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Barville-en-Gâtinais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Barville-en-Gâtinais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Barville-en-Gâtinais","http://www.w3.org/2000/01/rdf-schema#label","Barville-en-Gâtinais"
"http://fr.dbpedia.org/resource/Barville-en-Gâtinais","http://www.w3.org/2000/01/rdf-schema#label","Barville-en-Gâtinais"
"http://fr.dbpedia.org/resource/Barville-en-Gâtinais","http://www.w3.org/2000/01/rdf-schema#label","Barville-en-Gâtinais"
"http://fr.dbpedia.org/resource/Barville-en-Gâtinais","http://www.w3.org/2000/01/rdf-schema#label","Barville-en-Gâtinais"
"http://fr.dbpedia.org/resource/Barville-en-Gâtinais","http://www.w3.org/2000/01/rdf-schema#label","Barville-en-Gâtinais"
"http://fr.dbpedia.org/resource/Barville-en-Gâtinais","http://www.w3.org/2000/01/rdf-schema#label","Barville-en-Gâtinais"
"http://fr.dbpedia.org/resource/Barville-en-Gâtinais","http://www.w3.org/2000/01/rdf-schema#label","Barville-en-Gâtinais"
"http://fr.dbpedia.org/resource/Barville-en-Gâtinais","http://www.w3.org/2000/01/rdf-schema#label","Barville-en-Gâtinais"
"http://fr.dbpedia.org/resource/Barville-en-Gâtinais","http://www.w3.org/2000/01/rdf-schema#label","Barville-en-Gâtinais"
"http://fr.dbpedia.org/resource/Barville-en-Gâtinais","http://www.w3.org/2000/01/rdf-schema#comment","Barville-en-Gâtinais est une commune française située dans le département du Loiret en région Centre-Val de Loire."
"http://fr.dbpedia.org/resource/Barville-en-Gâtinais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt6T5USN4SKR/"
"http://fr.dbpedia.org/resource/Barville-en-Gâtinais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214500217"
"http://fr.dbpedia.org/resource/Barville-en-Gâtinais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-45021"
"http://fr.dbpedia.org/resource/Barville-en-Gâtinais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Barville-en-Gâtinais"
"http://fr.dbpedia.org/resource/Barville-en-Gâtinais","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Barville-en-Gâtinais"
"http://fr.dbpedia.org/resource/Barville-en-Gâtinais","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Barville-en-Gâtinais"
"http://fr.dbpedia.org/resource/Barville-en-Gâtinais","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Barville-en-Gâtinais"
