"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Rémy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Rémy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Rémy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Rémy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Rémy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Rémy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Rémy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Rémy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Rémy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Rémy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Rémy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Rémy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Rémy","http://www.w3.org/2000/01/rdf-schema#label","Pierre Rémy"
"http://fr.dbpedia.org/resource/Pierre_Rémy","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Rémy (né le 31 mars 1947 à Paris) est un réalisateur français. Après une jeunesse dans les Hauts-de-Seine, il entre dans l'Aéronavale pour assouvir sa passion pour l'aviation. Basé à Lanvéoc-Poulmic près de Brest, il participe à de nombreux sauvetages en mer dont celui de l'Amoco Cadiz à bord des hélicoptères Super Frelon de la Flottille 32F. La Marine Nationale lui donne l'occasion de faire deux tours du monde sur le porte-hélicoptères Jeanne d'Arc où il côtoie le prince Albert, futur souverain de Monaco. Il vient s'établir dans le midi où il crée une structure de productions audiovisuelles, , et participe à de nombreux événements de la Côte d'Azur en réalisant des reportages pour des chaînes de télévision, notamment CNN. Il réalise avec des personnalités du monde des arts Eddie Ba"
"http://fr.dbpedia.org/resource/Pierre_Rémy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/RemiPierre"
"http://fr.dbpedia.org/resource/Pierre_Rémy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1238mb6n"
"http://fr.dbpedia.org/resource/Pierre_Rémy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3386901"
"http://fr.dbpedia.org/resource/Pierre_Rémy","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
