"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loi_fondamentale_de_la_région_administrative_spéciale_de_Macao","http://www.w3.org/2000/01/rdf-schema#label","قانون ماكاو الأساسي"
"http://fr.dbpedia.org/resource/Loi_fondamentale_de_la_région_administrative_spéciale_de_Macao","http://www.w3.org/2000/01/rdf-schema#label","マカオ特別行政区基本法"
"http://fr.dbpedia.org/resource/Loi_fondamentale_de_la_région_administrative_spéciale_de_Macao","http://www.w3.org/2000/01/rdf-schema#label","Loi fondamentale de la région administrative spéciale de Macao"
"http://fr.dbpedia.org/resource/Loi_fondamentale_de_la_région_administrative_spéciale_de_Macao","http://www.w3.org/2000/01/rdf-schema#label","Legge fondamentale di Macao"
"http://fr.dbpedia.org/resource/Loi_fondamentale_de_la_région_administrative_spéciale_de_Macao","http://www.w3.org/2000/01/rdf-schema#comment","La « Loi fondamentale de la région administrative spéciale de Macao » (RAS) de la République populaire de Chine (RPC) est un document constitutionnel, conformément au droit interne de la RAS de Macao. La Loi fondamentale énonce les principes que doit suivre Macao et le respect, ainsi que de son statut et ses relations avec les autorités centrales de la République populaire de Chine. Tous les systèmes et les politiques appliqués à Macao, y compris les systèmes économiques et sociaux, le système de garantie des droits et libertés fondamentales de ses résidents, le système exécutif, législatif et judiciaire, ainsi que les politiques liées à ceux-ci, sur la base des dispositions de ce document. En outre, aucune loi, décret-loi, règlement, acte législatif, administratif ne peut être en contradi"
"http://fr.dbpedia.org/resource/Loi_fondamentale_de_la_région_administrative_spéciale_de_Macao","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Basic-Law-of-the-Macau-Special-Administrative-Region"
"http://fr.dbpedia.org/resource/Loi_fondamentale_de_la_région_administrative_spéciale_de_Macao","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lei_Básica_da_Região_Administrativa_Especial_de_Macau"
"http://fr.dbpedia.org/resource/Loi_fondamentale_de_la_région_administrative_spéciale_de_Macao","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05qqws"
"http://fr.dbpedia.org/resource/Loi_fondamentale_de_la_région_administrative_spéciale_de_Macao","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/中華人民共和國澳門特別行政區基本法"
"http://fr.dbpedia.org/resource/Loi_fondamentale_de_la_région_administrative_spéciale_de_Macao","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Macao_Basic_Law"
"http://fr.dbpedia.org/resource/Loi_fondamentale_de_la_région_administrative_spéciale_de_Macao","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Macao_Basic_Law"
"http://fr.dbpedia.org/resource/Loi_fondamentale_de_la_région_administrative_spéciale_de_Macao","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q837890"
"http://fr.dbpedia.org/resource/Loi_fondamentale_de_la_région_administrative_spéciale_de_Macao","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Legge_fondamentale_di_Macao"
"http://fr.dbpedia.org/resource/Loi_fondamentale_de_la_région_administrative_spéciale_de_Macao","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قانون_ماكاو_الأساسي"
"http://fr.dbpedia.org/resource/Loi_fondamentale_de_la_région_administrative_spéciale_de_Macao","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マカオ特別行政区基本法"
"http://fr.dbpedia.org/resource/Loi_fondamentale_de_la_région_administrative_spéciale_de_Macao","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Macaon_peruslaki"
"http://fr.dbpedia.org/resource/Loi_fondamentale_de_la_région_administrative_spéciale_de_Macao","http://dbpedia.org/ontology/wikiPageID",3888617
"http://fr.dbpedia.org/resource/Loi_fondamentale_de_la_région_administrative_spéciale_de_Macao","http://dbpedia.org/ontology/wikiPageRevisionID",167656177
"http://fr.dbpedia.org/resource/Loi_fondamentale_de_la_région_administrative_spéciale_de_Macao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_à_Macao"
"http://fr.dbpedia.org/resource/Loi_fondamentale_de_la_région_administrative_spéciale_de_Macao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constitution_par_pays"
"http://fr.dbpedia.org/resource/Loi_fondamentale_de_la_région_administrative_spéciale_de_Macao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitalisme"
"http://fr.dbpedia.org/resource/Loi_fondamentale_de_la_région_administrative_spéciale_de_Macao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_de_l'exécutif_de_Macao"
"http://fr.dbpedia.org/resource/Loi_fondamentale_de_la_région_administrative_spéciale_de_Macao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socialisme"
"http://fr.dbpedia.org/resource/Loi_fondamentale_de_la_région_administrative_spéciale_de_Macao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2049"
"http://fr.dbpedia.org/resource/Loi_fondamentale_de_la_région_administrative_spéciale_de_Macao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_pays,_deux_systèmes"
"http://fr.dbpedia.org/resource/Loi_fondamentale_de_la_région_administrative_spéciale_de_Macao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_législative_de_Macao"
"http://fr.dbpedia.org/resource/Loi_fondamentale_de_la_région_administrative_spéciale_de_Macao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_fondamentale_de_la_région_administrative_spéciale_de_Hong_Kong"
"http://fr.dbpedia.org/resource/Loi_fondamentale_de_la_région_administrative_spéciale_de_Macao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pataca"
"http://fr.dbpedia.org/resource/Loi_fondamentale_de_la_région_administrative_spéciale_de_Macao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Loi_fondamentale_de_la_région_administrative_spéciale_de_Macao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subversion"
"http://fr.dbpedia.org/resource/Loi_fondamentale_de_la_région_administrative_spéciale_de_Macao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_à_Macao"
"http://fr.dbpedia.org/resource/Loi_fondamentale_de_la_région_administrative_spéciale_de_Macao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_populaire"
"http://fr.dbpedia.org/resource/Loi_fondamentale_de_la_région_administrative_spéciale_de_Macao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constitution_de_la_Chine"
"http://fr.dbpedia.org/resource/Loi_fondamentale_de_la_région_administrative_spéciale_de_Macao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macao"
"http://fr.dbpedia.org/resource/Loi_fondamentale_de_la_région_administrative_spéciale_de_Macao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_de_cassation_(Macao)"
"http://fr.dbpedia.org/resource/Loi_fondamentale_de_la_région_administrative_spéciale_de_Macao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécession"
"http://fr.dbpedia.org/resource/Loi_fondamentale_de_la_région_administrative_spéciale_de_Macao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deng_Xiaoping"
"http://fr.dbpedia.org/resource/Loi_fondamentale_de_la_région_administrative_spéciale_de_Macao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trahison_du_pays"
"http://fr.dbpedia.org/resource/Loi_fondamentale_de_la_région_administrative_spéciale_de_Macao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déclaration_commune_sino-portugaise_sur_la_question_de_Macao"
"http://fr.dbpedia.org/resource/Loi_fondamentale_de_la_région_administrative_spéciale_de_Macao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autonomie"
"http://fr.dbpedia.org/resource/Loi_fondamentale_de_la_région_administrative_spéciale_de_Macao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Loi_fondamentale_de_la_région_administrative_spéciale_de_Macao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statut_organique_de_Macao"
"http://fr.dbpedia.org/resource/Loi_fondamentale_de_la_région_administrative_spéciale_de_Macao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sédition"
"http://fr.dbpedia.org/resource/Loi_fondamentale_de_la_région_administrative_spéciale_de_Macao","http://dbpedia.org/ontology/wikiPageExternalLink","http://bo.io.gov.mo/bo/i/1999/leibasica/index.asp"
"http://fr.dbpedia.org/resource/Loi_fondamentale_de_la_région_administrative_spéciale_de_Macao","http://dbpedia.org/ontology/wikiPageLength",6189
"http://fr.dbpedia.org/resource/Loi_fondamentale_de_la_région_administrative_spéciale_de_Macao","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_à_Macao"
"http://fr.dbpedia.org/resource/Loi_fondamentale_de_la_région_administrative_spéciale_de_Macao","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Constitution_par_pays"
"http://fr.dbpedia.org/resource/Loi_fondamentale_de_la_région_administrative_spéciale_de_Macao","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Constitution_de_la_Chine"
"http://fr.dbpedia.org/resource/Loi_fondamentale_de_la_région_administrative_spéciale_de_Macao","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pt"
"http://fr.dbpedia.org/resource/Loi_fondamentale_de_la_région_administrative_spéciale_de_Macao","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Zh"
"http://fr.dbpedia.org/resource/Loi_fondamentale_de_la_région_administrative_spéciale_de_Macao","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Loi_fondamentale_de_la_région_administrative_spéciale_de_Macao","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Loi_fondamentale_de_la_région_administrative_spéciale_de_Macao","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Loi_fondamentale_de_la_région_administrative_spéciale_de_Macao","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Loi_fondamentale_de_la_région_administrative_spéciale_de_Macao","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Loi_fondamentale_de_la_région_administrative_spéciale_de_Macao","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Loi_fondamentale_de_la_région_administrative_spéciale_de_Macao","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Loi_fondamentale_de_la_région_administrative_spéciale_de_Macao","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Loi_fondamentale_de_la_région_administrative_spéciale_de_Macao","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Loi_fondamentale_de_la_région_administrative_spéciale_de_Macao?oldid=167656177&ns=0"
"http://fr.dbpedia.org/resource/Loi_fondamentale_de_la_région_administrative_spéciale_de_Macao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Loi_fondamentale_de_la_région_administrative_spéciale_de_Macao"
"http://fr.dbpedia.org/resource/Loi_fondamentale_de_la_région_administrative_spéciale_de_Macao","http://dbpedia.org/ontology/abstract","La « Loi fondamentale de la région administrative spéciale de Macao » (RAS) de la République populaire de Chine (RPC) est un document constitutionnel, conformément au droit interne de la RAS de Macao. La Loi fondamentale énonce les principes que doit suivre Macao et le respect, ainsi que de son statut et ses relations avec les autorités centrales de la République populaire de Chine. Tous les systèmes et les politiques appliqués à Macao, y compris les systèmes économiques et sociaux, le système de garantie des droits et libertés fondamentales de ses résidents, le système exécutif, législatif et judiciaire, ainsi que les politiques liées à ceux-ci, sur la base des dispositions de ce document. En outre, aucune loi, décret-loi, règlement, acte législatif, administratif ne peut être en contradiction avec la loi fondamentale. Entrée en vigueur le 20 décembre 1999, lorsque la République populaire de Chine a repris l'exercice de la souveraineté sur Macao. Ce document a été élaboré conformément à la politique chinoise de « un pays, deux systèmes », présentée et définie par Deng Xiaoping. La Loi fondamentale remplace le , qui est entré en vigueur en 1976."
"http://fr.dbpedia.org/resource/Loi_fondamentale_de_la_région_administrative_spéciale_de_Macao","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Chine"
