"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_et_Arboretum_Carlo_Siemoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_et_Arboretum_Carlo_Siemoni","http://www.w3.org/2000/01/rdf-schema#label","Musée et Arboretum Carlo Siemoni"
"http://fr.dbpedia.org/resource/Musée_et_Arboretum_Carlo_Siemoni","http://www.w3.org/2000/01/rdf-schema#comment","Le Musée et Arboretum Carlo Siemoni (italien : Museo e Arboreto Carlo Siemoni) est un parc, arboretum, jardin botanique et musée situé à Badia Prataglia, commune de Poppi, dans la province d'Arezzo, en Toscane, Italie.Il se trouve au cœur du Parc national de la Forêt Casentinesi, Mont Falterona et Campigna. Il a été fondé en 1846 par Karl Simon (Carlo Siemoni) pour Leopold II, grand-duc de Toscane, et le musée occupe aujourd'hui l'ancienne villa du souverain."
"http://fr.dbpedia.org/resource/Musée_et_Arboretum_Carlo_Siemoni","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Museo_e_Arboreto_Carlo_Siemoni"
"http://fr.dbpedia.org/resource/Musée_et_Arboretum_Carlo_Siemoni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6940574"
"http://fr.dbpedia.org/resource/Musée_et_Arboretum_Carlo_Siemoni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Museo_y_Arboreto_Carlo_Siemoni"
"http://fr.dbpedia.org/resource/Musée_et_Arboretum_Carlo_Siemoni","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03yd9vp"
"http://fr.dbpedia.org/resource/Musée_et_Arboretum_Carlo_Siemoni","http://dbpedia.org/ontology/wikiPageID",11243417
"http://fr.dbpedia.org/resource/Musée_et_Arboretum_Carlo_Siemoni","http://dbpedia.org/ontology/wikiPageRevisionID",189827082
"http://fr.dbpedia.org/resource/Musée_et_Arboretum_Carlo_Siemoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arboretum_en_Italie"
"http://fr.dbpedia.org/resource/Musée_et_Arboretum_Carlo_Siemoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Platane_commun"
"http://fr.dbpedia.org/resource/Musée_et_Arboretum_Carlo_Siemoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micocoulier_de_Provence"
"http://fr.dbpedia.org/resource/Musée_et_Arboretum_Carlo_Siemoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genévrier_de_Virginie"
"http://fr.dbpedia.org/resource/Musée_et_Arboretum_Carlo_Siemoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fraxinus_ornus"
"http://fr.dbpedia.org/resource/Musée_et_Arboretum_Carlo_Siemoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sequoia_sempervirens"
"http://fr.dbpedia.org/resource/Musée_et_Arboretum_Carlo_Siemoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinus_nigra"
"http://fr.dbpedia.org/resource/Musée_et_Arboretum_Carlo_Siemoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frêne_élevé"
"http://fr.dbpedia.org/resource/Musée_et_Arboretum_Carlo_Siemoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cognassier_du_Japon"
"http://fr.dbpedia.org/resource/Musée_et_Arboretum_Carlo_Siemoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picea_smithiana"
"http://fr.dbpedia.org/resource/Musée_et_Arboretum_Carlo_Siemoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornus_mas"
"http://fr.dbpedia.org/resource/Musée_et_Arboretum_Carlo_Siemoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorbus_aria"
"http://fr.dbpedia.org/resource/Musée_et_Arboretum_Carlo_Siemoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calocedrus_decurrens"
"http://fr.dbpedia.org/resource/Musée_et_Arboretum_Carlo_Siemoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cedrus_deodara"
"http://fr.dbpedia.org/resource/Musée_et_Arboretum_Carlo_Siemoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acer_lobelii"
"http://fr.dbpedia.org/resource/Musée_et_Arboretum_Carlo_Siemoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chêne_rouge_d'Amérique"
"http://fr.dbpedia.org/resource/Musée_et_Arboretum_Carlo_Siemoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melia_azedarach"
"http://fr.dbpedia.org/resource/Musée_et_Arboretum_Carlo_Siemoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cedrus_atlantica"
"http://fr.dbpedia.org/resource/Musée_et_Arboretum_Carlo_Siemoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc"
"http://fr.dbpedia.org/resource/Musée_et_Arboretum_Carlo_Siemoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chêne_pubescent"
"http://fr.dbpedia.org/resource/Musée_et_Arboretum_Carlo_Siemoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chêne_pédonculé"
"http://fr.dbpedia.org/resource/Musée_et_Arboretum_Carlo_Siemoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_des_forêts_du_Casentino,_Monte_Falterona,_Campigna"
"http://fr.dbpedia.org/resource/Musée_et_Arboretum_Carlo_Siemoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prunus_communis"
"http://fr.dbpedia.org/resource/Musée_et_Arboretum_Carlo_Siemoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1846"
"http://fr.dbpedia.org/resource/Musée_et_Arboretum_Carlo_Siemoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudotsuga_menziesii"
"http://fr.dbpedia.org/resource/Musée_et_Arboretum_Carlo_Siemoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syringa_vulgaris"
"http://fr.dbpedia.org/resource/Musée_et_Arboretum_Carlo_Siemoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robinia_pseudoacacia"
"http://fr.dbpedia.org/resource/Musée_et_Arboretum_Carlo_Siemoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abies_pinsapo"
"http://fr.dbpedia.org/resource/Musée_et_Arboretum_Carlo_Siemoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusain_d'Europe"
"http://fr.dbpedia.org/resource/Musée_et_Arboretum_Carlo_Siemoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prunus_cerasifera"
"http://fr.dbpedia.org/resource/Musée_et_Arboretum_Carlo_Siemoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érable_à_feuilles_d'obier"
"http://fr.dbpedia.org/resource/Musée_et_Arboretum_Carlo_Siemoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quercus_cerris"
"http://fr.dbpedia.org/resource/Musée_et_Arboretum_Carlo_Siemoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abies_nebrodensis"
"http://fr.dbpedia.org/resource/Musée_et_Arboretum_Carlo_Siemoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salix_alba"
"http://fr.dbpedia.org/resource/Musée_et_Arboretum_Carlo_Siemoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séquoia_géant"
"http://fr.dbpedia.org/resource/Musée_et_Arboretum_Carlo_Siemoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érable_sycomore"
"http://fr.dbpedia.org/resource/Musée_et_Arboretum_Carlo_Siemoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prunus_avium"
"http://fr.dbpedia.org/resource/Musée_et_Arboretum_Carlo_Siemoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinus_laricio"
"http://fr.dbpedia.org/resource/Musée_et_Arboretum_Carlo_Siemoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tilleul_à_grandes_feuilles"
