"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mainhatten_Skywheelers","http://www.w3.org/2000/01/rdf-schema#label","Mainhatten Skywheelers"
"http://fr.dbpedia.org/resource/Mainhatten_Skywheelers","http://www.w3.org/2000/01/rdf-schema#label","Mainhatten Skywheelers"
"http://fr.dbpedia.org/resource/Mainhatten_Skywheelers","http://www.w3.org/2000/01/rdf-schema#comment","Les Mainhatten Skywheelers sont l'équipe de basket-ball en fauteuil roulant allemande de Francfort-sur-le-Main, appelée précédemment RSC Frankfurt (vainqueur de l'EuroCup 2 en 1977). Ils évoluent en première division nationale et ont été finalistes de la quatrième Coupe d'Europe en 2014."
"http://fr.dbpedia.org/resource/Mainhatten_Skywheelers","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mainhatten_Skywheelers"
"http://fr.dbpedia.org/resource/Mainhatten_Skywheelers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121mkd9y"
"http://fr.dbpedia.org/resource/Mainhatten_Skywheelers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1885627"
"http://fr.dbpedia.org/resource/Mainhatten_Skywheelers","http://dbpedia.org/ontology/wikiPageID",8125513
"http://fr.dbpedia.org/resource/Mainhatten_Skywheelers","http://dbpedia.org/ontology/wikiPageRevisionID",140221908
"http://fr.dbpedia.org/resource/Mainhatten_Skywheelers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_des_clubs_de_basket-ball_en_fauteuil_roulant"
"http://fr.dbpedia.org/resource/Mainhatten_Skywheelers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_des_clubs_de_basket-ball_en_fauteuil_roulant_2014"
"http://fr.dbpedia.org/resource/Mainhatten_Skywheelers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_des_clubs_de_basket-ball_en_fauteuil_roulant_2010"
"http://fr.dbpedia.org/resource/Mainhatten_Skywheelers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Mainhatten_Skywheelers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_basket-ball_en_fauteuil_roulant_en_Allemagne"
"http://fr.dbpedia.org/resource/Mainhatten_Skywheelers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball_en_fauteuil_roulant"
"http://fr.dbpedia.org/resource/Mainhatten_Skywheelers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Mainhatten_Skywheelers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mainhatten-skywheelers.de/"
"http://fr.dbpedia.org/resource/Mainhatten_Skywheelers","http://dbpedia.org/ontology/wikiPageLength",3022
"http://fr.dbpedia.org/resource/Mainhatten_Skywheelers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Mainhatten_Skywheelers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_basket-ball_en_fauteuil_roulant_en_Allemagne"
"http://fr.dbpedia.org/resource/Mainhatten_Skywheelers","http://xmlns.com/foaf/0.1/homepage","http://www.mainhatten-skywheelers.de/"
"http://fr.dbpedia.org/resource/Mainhatten_Skywheelers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mainhatten_Skywheelers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
