"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Classe_de_croiseur_léger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Classe_de_croiseur_léger","http://www.w3.org/2000/01/rdf-schema#label","Classe de croiseur léger"
"http://fr.dbpedia.org/resource/Catégorie:Classe_de_croiseur_léger","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Classi_di_incrociatori_leggeri"
"http://fr.dbpedia.org/resource/Catégorie:Classe_de_croiseur_léger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9111445"
"http://fr.dbpedia.org/resource/Catégorie:Classe_de_croiseur_léger","http://dbpedia.org/ontology/wikiPageID",5223439
"http://fr.dbpedia.org/resource/Catégorie:Classe_de_croiseur_léger","http://dbpedia.org/ontology/wikiPageRevisionID",140723424
"http://fr.dbpedia.org/resource/Catégorie:Classe_de_croiseur_léger","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Croiseur_léger"
"http://fr.dbpedia.org/resource/Catégorie:Classe_de_croiseur_léger","http://www.w3.org/2004/02/skos/core#prefLabel","Classe de croiseur léger"
"http://fr.dbpedia.org/resource/Catégorie:Classe_de_croiseur_léger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Classe_de_croiseur_léger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_maritime"
"http://fr.dbpedia.org/resource/Catégorie:Classe_de_croiseur_léger","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Classe_de_croiseur_léger?oldid=140723424&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Classe_de_croiseur_léger","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Classe_de_croiseur"
"http://fr.dbpedia.org/resource/Catégorie:Classe_de_croiseur_léger","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Croiseur_léger"
