"subject","predicate","object"
"http://fr.dbpedia.org/resource/Butzbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Butzbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Butzbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Butzbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Butzbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Butzbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Butzbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Butzbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Butzbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Butzbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Butzbach","http://www.w3.org/2000/01/rdf-schema#label","布茨巴赫"
"http://fr.dbpedia.org/resource/Butzbach","http://www.w3.org/2000/01/rdf-schema#label","Butzbach"
"http://fr.dbpedia.org/resource/Butzbach","http://www.w3.org/2000/01/rdf-schema#label","Буцбах"
"http://fr.dbpedia.org/resource/Butzbach","http://www.w3.org/2000/01/rdf-schema#label","بوتسباخ"
"http://fr.dbpedia.org/resource/Butzbach","http://www.w3.org/2000/01/rdf-schema#label","Butzbach"
"http://fr.dbpedia.org/resource/Butzbach","http://www.w3.org/2000/01/rdf-schema#label","Butzbach"
"http://fr.dbpedia.org/resource/Butzbach","http://www.w3.org/2000/01/rdf-schema#label","Butzbach"
"http://fr.dbpedia.org/resource/Butzbach","http://www.w3.org/2000/01/rdf-schema#comment","Butzbach est une ville d'Allemagne située dans l'arrondissement de Wetterau en Hesse au nord-est du Taunus vers le Wetterau."
"http://fr.dbpedia.org/resource/Butzbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/642929"
"http://fr.dbpedia.org/resource/Butzbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=06440005"
"http://fr.dbpedia.org/resource/Butzbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Butzbach"
"http://fr.dbpedia.org/resource/Butzbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10038038"
"http://fr.dbpedia.org/resource/Butzbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Butzbach"
"http://fr.dbpedia.org/resource/Butzbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge289026"
"http://fr.dbpedia.org/resource/Butzbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0458929.xml"
"http://fr.dbpedia.org/resource/Butzbach","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Буцбах"
"http://fr.dbpedia.org/resource/Butzbach","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/134345104"
"http://fr.dbpedia.org/resource/Butzbach","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بوتسباخ"
"http://fr.dbpedia.org/resource/Butzbach","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Butzbach"
"http://fr.dbpedia.org/resource/Butzbach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q569680"
"http://fr.dbpedia.org/resource/Butzbach","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Буцбах"
"http://fr.dbpedia.org/resource/Butzbach","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14523289v#about"
"http://fr.dbpedia.org/resource/Butzbach","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブッツバッハ"
"http://fr.dbpedia.org/resource/Butzbach","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Butzbach"
"http://fr.dbpedia.org/resource/Butzbach","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Butzbach"
