"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vamps_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vamps_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Vamps_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Vamps_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Vamps_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Vamps_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Vamps_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Vamps_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Vamps_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Vamps_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Vamps_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Vamps_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Vamps_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","VAMPS"
"http://fr.dbpedia.org/resource/Vamps_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Vamps (groupe)"
"http://fr.dbpedia.org/resource/Vamps_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","VAMPS"
"http://fr.dbpedia.org/resource/Vamps_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Vamps (band)"
"http://fr.dbpedia.org/resource/Vamps_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","VAMPS"
"http://fr.dbpedia.org/resource/Vamps_(groupe)","http://www.w3.org/2000/01/rdf-schema#comment","Vamps, stylisé VAMPS, est un groupe de rock japonais, originaire de Tokyo. Il est formé en 2008, et composé du chanteur Hyde et du guitariste K.A.Z, sous le label indépendant Vamprose lié à Avex Group (en 2013, ils passent sous le label Delicious Deli Records de Universal Music Group). Ce groupe est la continuité de la carrière solo de Hyde et de son album FAITH, sur lequel les deux musiciens ont collaboré."
"http://fr.dbpedia.org/resource/Vamps_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vamps_(band)"
"http://fr.dbpedia.org/resource/Vamps_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/86820592"
"http://fr.dbpedia.org/resource/Vamps_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2894778"
"http://fr.dbpedia.org/resource/Vamps_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/VAMPS.UniversalInternational.DeliciousDeliRecords"
"http://fr.dbpedia.org/resource/Vamps_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_7102_144X"
"http://fr.dbpedia.org/resource/Vamps_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/VAMPS_JPN"
"http://fr.dbpedia.org/resource/Vamps_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002320988"
"http://fr.dbpedia.org/resource/Vamps_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/osa2016897802"
"http://fr.dbpedia.org/resource/Vamps_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/vampsofficial"
"http://fr.dbpedia.org/resource/Vamps_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/503551"
"http://fr.dbpedia.org/resource/Vamps_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/vamps_insta/"
"http://fr.dbpedia.org/resource/Vamps_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Vamps"
"http://fr.dbpedia.org/resource/Vamps_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04d2l42"
"http://fr.dbpedia.org/resource/Vamps_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/3a6888b1-d520-406e-afc0-bd2e8b289ce7"
"http://fr.dbpedia.org/resource/Vamps_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/VAMPS"
"http://fr.dbpedia.org/resource/Vamps_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/01180495"
"http://fr.dbpedia.org/resource/Vamps_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Vamps"
"http://fr.dbpedia.org/resource/Vamps_(groupe)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2017025854"
"http://fr.dbpedia.org/resource/Vamps_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/VAMPS"
"http://fr.dbpedia.org/resource/Vamps_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/VAMPS"
"http://fr.dbpedia.org/resource/Vamps_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1124266"
"http://fr.dbpedia.org/resource/Vamps_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vamps"
"http://fr.dbpedia.org/resource/Vamps_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16986327h#about"
"http://fr.dbpedia.org/resource/Vamps_(groupe)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1075646979"
"http://fr.dbpedia.org/resource/Vamps_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vamps"
"http://fr.dbpedia.org/resource/Vamps_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/VAMPS"
"http://fr.dbpedia.org/resource/Vamps_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vamps_(band)"
"http://fr.dbpedia.org/resource/Vamps_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/VAMPS"
"http://fr.dbpedia.org/resource/Vamps_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vamps_(band)"
"http://fr.dbpedia.org/resource/Vamps_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/VAMPS"
"http://fr.dbpedia.org/resource/Vamps_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7145602351701361580"
"http://fr.dbpedia.org/resource/Vamps_(groupe)","http://dbpedia.org/ontology/wikiPageID",4133404
"http://fr.dbpedia.org/resource/Vamps_(groupe)","http://dbpedia.org/ontology/wikiPageRevisionID",184069542
"http://fr.dbpedia.org/resource/Vamps_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ju-ken"
"http://fr.dbpedia.org/resource/Vamps_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marilyn_Manson"
"http://fr.dbpedia.org/resource/Vamps_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taïwan"
"http://fr.dbpedia.org/resource/Vamps_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_2008"
"http://fr.dbpedia.org/resource/Vamps_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ITunes_Store"
"http://fr.dbpedia.org/resource/Vamps_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glay_(groupe)"
"http://fr.dbpedia.org/resource/Vamps_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dr_House"
