"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_de_La_Porte_du_Plessis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_de_La_Porte_du_Plessis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_de_La_Porte_du_Plessis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_de_La_Porte_du_Plessis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_de_La_Porte_du_Plessis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_de_La_Porte_du_Plessis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_de_La_Porte_du_Plessis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_de_La_Porte_du_Plessis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_de_La_Porte_du_Plessis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_de_La_Porte_du_Plessis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_de_La_Porte_du_Plessis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_de_La_Porte_du_Plessis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_de_La_Porte_du_Plessis","http://www.w3.org/2000/01/rdf-schema#label","François de La Porte du Plessis"
"http://fr.dbpedia.org/resource/François_de_La_Porte_du_Plessis","http://www.w3.org/2000/01/rdf-schema#comment","François de La Porte du Plessis est un fermier général français né vers 1695 et mort après 1733."
"http://fr.dbpedia.org/resource/François_de_La_Porte_du_Plessis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3086217"
"http://fr.dbpedia.org/resource/François_de_La_Porte_du_Plessis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1226skbr"
"http://fr.dbpedia.org/resource/François_de_La_Porte_du_Plessis","http://dbpedia.org/ontology/wikiPageID",3409233
"http://fr.dbpedia.org/resource/François_de_La_Porte_du_Plessis","http://dbpedia.org/ontology/wikiPageRevisionID",175813821
"http://fr.dbpedia.org/resource/François_de_La_Porte_du_Plessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_de_La_Porte"
"http://fr.dbpedia.org/resource/François_de_La_Porte_du_Plessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/François_de_La_Porte_du_Plessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_La_Porte"
"http://fr.dbpedia.org/resource/François_de_La_Porte_du_Plessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fermier_général"
"http://fr.dbpedia.org/resource/François_de_La_Porte_du_Plessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(XVIIe_siècle)"
"http://fr.dbpedia.org/resource/François_de_La_Porte_du_Plessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/François_de_La_Porte_du_Plessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferme_générale"
"http://fr.dbpedia.org/resource/François_de_La_Porte_du_Plessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XVIIIe_siècle)"
"http://fr.dbpedia.org/resource/François_de_La_Porte_du_Plessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyacinthe_Rigaud"
"http://fr.dbpedia.org/resource/François_de_La_Porte_du_Plessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1695"
"http://fr.dbpedia.org/resource/François_de_La_Porte_du_Plessis","http://dbpedia.org/ontology/wikiPageLength",2076
"http://fr.dbpedia.org/resource/François_de_La_Porte_du_Plessis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fermier_général"
"http://fr.dbpedia.org/resource/François_de_La_Porte_du_Plessis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(XVIIe_siècle)"
"http://fr.dbpedia.org/resource/François_de_La_Porte_du_Plessis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XVIIIe_siècle)"
"http://fr.dbpedia.org/resource/François_de_La_Porte_du_Plessis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/François_de_La_Porte_du_Plessis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/François_de_La_Porte_du_Plessis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/François_de_La_Porte_du_Plessis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/François_de_La_Porte_du_Plessis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/François_de_La_Porte_du_Plessis?oldid=175813821&ns=0"
"http://fr.dbpedia.org/resource/François_de_La_Porte_du_Plessis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/François_de_La_Porte_du_Plessis"
"http://fr.dbpedia.org/resource/François_de_La_Porte_du_Plessis","http://dbpedia.org/ontology/abstract","François de La Porte du Plessis est un fermier général français né vers 1695 et mort après 1733."
"http://fr.dbpedia.org/resource/François_de_La_Porte_du_Plessis","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1979607"
