"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comité_des_travaux_historiques_et_scientifiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Comité_des_travaux_historiques_et_scientifiques","http://www.w3.org/2000/01/rdf-schema#label","Comité des travaux historiques et scientifiques"
"http://fr.dbpedia.org/resource/Comité_des_travaux_historiques_et_scientifiques","http://www.w3.org/2000/01/rdf-schema#label","Comité des travaux historiques et scientifiques"
"http://fr.dbpedia.org/resource/Comité_des_travaux_historiques_et_scientifiques","http://www.w3.org/2000/01/rdf-schema#comment","Le Comité des travaux historiques et scientifiques (CTHS) est une institution française de recherche créée par François Guizot, ministre de l'Instruction publique, le 18 juillet 1834, dans le but de diriger les recherches et les publications de documents inédits. Ses missions concernent notamment le soutien à la recherche et le développement des activités des sociétés savantes. Depuis 2005, le CTHS est rattaché à l’École nationale des chartes."
"http://fr.dbpedia.org/resource/Comité_des_travaux_historiques_et_scientifiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCCtD9Jcl55RREjE-XaX4KmA"
"http://fr.dbpedia.org/resource/Comité_des_travaux_historiques_et_scientifiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/144024"
"http://fr.dbpedia.org/resource/Comité_des_travaux_historiques_et_scientifiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36510727"
"http://fr.dbpedia.org/resource/Comité_des_travaux_historiques_et_scientifiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/societe.php?id=2790"
"http://fr.dbpedia.org/resource/Comité_des_travaux_historiques_et_scientifiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA03316259"
"http://fr.dbpedia.org/resource/Comité_des_travaux_historiques_et_scientifiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=171301"
"http://fr.dbpedia.org/resource/Comité_des_travaux_historiques_et_scientifiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=3862183127594620203"
"http://fr.dbpedia.org/resource/Comité_des_travaux_historiques_et_scientifiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2238_3928"
"http://fr.dbpedia.org/resource/Comité_des_travaux_historiques_et_scientifiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a12792755"
"http://fr.dbpedia.org/resource/Comité_des_travaux_historiques_et_scientifiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/CTHS_Paris"
"http://fr.dbpedia.org/resource/Comité_des_travaux_historiques_et_scientifiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=422469"
"http://fr.dbpedia.org/resource/Comité_des_travaux_historiques_et_scientifiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A000064870"
"http://fr.dbpedia.org/resource/Comité_des_travaux_historiques_et_scientifiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2004244769"
"http://fr.dbpedia.org/resource/Comité_des_travaux_historiques_et_scientifiques","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Comité_des_travaux_historiques_et_scientifiques"
"http://fr.dbpedia.org/resource/Comité_des_travaux_historiques_et_scientifiques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Comité_des_travaux_historiques_et_scientifiques"
"http://fr.dbpedia.org/resource/Comité_des_travaux_historiques_et_scientifiques","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026379465/id"
"http://fr.dbpedia.org/resource/Comité_des_travaux_historiques_et_scientifiques","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82093818"
"http://fr.dbpedia.org/resource/Comité_des_travaux_historiques_et_scientifiques","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11863845t#about"
"http://fr.dbpedia.org/resource/Comité_des_travaux_historiques_et_scientifiques","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g9t24w"
"http://fr.dbpedia.org/resource/Comité_des_travaux_historiques_et_scientifiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2985434"
"http://fr.dbpedia.org/resource/Comité_des_travaux_historiques_et_scientifiques","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX110318"
"http://fr.dbpedia.org/resource/Comité_des_travaux_historiques_et_scientifiques","http://www.w3.org/2002/07/owl#sameAs","http://data.rism.info/id/rismid/66446"
"http://fr.dbpedia.org/resource/Comité_des_travaux_historiques_et_scientifiques","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90864243"
"http://fr.dbpedia.org/resource/Comité_des_travaux_historiques_et_scientifiques","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/collection/acths"
"http://fr.dbpedia.org/resource/Comité_des_travaux_historiques_et_scientifiques","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Comité_des_travaux_historiques_et_scientifiques"
"http://fr.dbpedia.org/resource/Comité_des_travaux_historiques_et_scientifiques","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124042527"
"http://fr.dbpedia.org/resource/Comité_des_travaux_historiques_et_scientifiques","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Комитет_исторических_и_научных_работ"
"http://fr.dbpedia.org/resource/Comité_des_travaux_historiques_et_scientifiques","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/36789-8"
"http://fr.dbpedia.org/resource/Comité_des_travaux_historiques_et_scientifiques","http://dbpedia.org/ontology/wikiPageID",590992
"http://fr.dbpedia.org/resource/Comité_des_travaux_historiques_et_scientifiques","http://dbpedia.org/ontology/wikiPageRevisionID",190099510
"http://fr.dbpedia.org/resource/Comité_des_travaux_historiques_et_scientifiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Poulot"
"http://fr.dbpedia.org/resource/Comité_des_travaux_historiques_et_scientifiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippolyte_Royer-Collard"
"http://fr.dbpedia.org/resource/Comité_des_travaux_historiques_et_scientifiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Laurioux"
"http://fr.dbpedia.org/resource/Comité_des_travaux_historiques_et_scientifiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simone_Mazauric"
"http://fr.dbpedia.org/resource/Comité_des_travaux_historiques_et_scientifiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1834"
"http://fr.dbpedia.org/resource/Comité_des_travaux_historiques_et_scientifiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Mordant"
