"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tan_White__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tan_White__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tan_White__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tan_White__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tan_White__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tan_White__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tan_White__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tan_White__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tan_White__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",6
"http://fr.dbpedia.org/resource/Tan_White__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",7
"http://fr.dbpedia.org/resource/Tan_White__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",12
"http://fr.dbpedia.org/resource/Tan_White__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",10
"http://fr.dbpedia.org/resource/Tan_White__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",11
"http://fr.dbpedia.org/resource/Tan_White__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",5
"http://fr.dbpedia.org/resource/Tan_White__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",16
"http://fr.dbpedia.org/resource/Tan_White__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",14
"http://fr.dbpedia.org/resource/Tan_White__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",15
"http://fr.dbpedia.org/resource/Tan_White__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",9
"http://fr.dbpedia.org/resource/Tan_White__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_WNBA_2011"
"http://fr.dbpedia.org/resource/Tan_White__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_WNBA_2012"
"http://fr.dbpedia.org/resource/Tan_White__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_WNBA_2009"
"http://fr.dbpedia.org/resource/Tan_White__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_WNBA_2010"
"http://fr.dbpedia.org/resource/Tan_White__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_WNBA_2007"
"http://fr.dbpedia.org/resource/Tan_White__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_WNBA_2008"
"http://fr.dbpedia.org/resource/Tan_White__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_WNBA_2005"
"http://fr.dbpedia.org/resource/Tan_White__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_WNBA_2006"
"http://fr.dbpedia.org/resource/Tan_White__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_WNBA_2013"
"http://fr.dbpedia.org/resource/Tan_White__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_WNBA_2014"
"http://fr.dbpedia.org/resource/Tan_White__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Orduspor"
"http://fr.dbpedia.org/resource/Tan_White__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Fever_de_l'Indiana"
"http://fr.dbpedia.org/resource/Tan_White__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Elitzur_Holon"
"http://fr.dbpedia.org/resource/Tan_White__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Lynx_du_Minnesota"
"http://fr.dbpedia.org/resource/Tan_White__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Istanbul_Universesi"
"http://fr.dbpedia.org/resource/Tan_White__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Arka_Gdynia_(basket-ball_féminin)"
"http://fr.dbpedia.org/resource/Tan_White__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/TTT_Riga"
"http://fr.dbpedia.org/resource/Tan_White__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Fenerbahçe_SK_(basket-ball_féminin)"
"http://fr.dbpedia.org/resource/Tan_White__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Sun_du_Connecticut"
